,,,,,,,,,,,,,
1,no,구입처,연도,월,약품명,약품규격,약품단위,제조·수입업체,약품구분,출고량,출고금액,반품량,반품금액
511,510,대통령경호실,2015,11,타이레놀콜드-에스정(수출명:TylenolColdTabletTylenolColdCaplet) 해열제 진통제,325,mg(밀리그램),한국얀센,일반의약품,"4,000","396,000",,
512,511,대통령경호실,2015,11,토브라점안액(토브라마이신) 점안액,5,ml(밀리그램),(주)대웅제약,전문의약품,3,"9,870",,
513,512,대통령경호실,2015,11,트라스트패취(피록시캄)(수출명:미포톱) 소염제,48,mg(밀리그램),에스케이케미칼 (주),일반의약품,120,"114,000",,
514,513,대통령경호실,2015,11,트리암주(트리암시놀론아세토니드)(수출명:AMTOCORTInjection) 관절염,1,ml(밀리그램),신풍제약,전문의약품,10,"7,000",,
515,514,대통령경호실,2015,11,티얼즈내츄럴프리점안액 점안액,0.8,ml(밀리그램),한국알콘(주),일반의약품,96,"37,230",,
516,515,대통령경호실,2015,11,판피린큐액 해열 소염제,20,ml(밀리그램),동아제약주식회사,일반의약품,15,"39,000",,
517,516,대통령경호실,2015,11,페리덱스연고(덱사메타손) 치과구강용액,6,g(그램),녹십자,일반의약품,5,"11,550",,
518,517,대통령경호실,2015,11,포러스안연고 안과 용제,5,g(그램),주)삼일제약,전문의약품,5,"5,650",,
519,518,대통령경호실,2015,11,푸레파알파좌제 치열 치핵,50,mg(밀리그램),일동제약(주),일반의약품,12,"7,920",,
520,519,대통령경호실,2015,11,풀케어네일라카(시클로피록스) 손톱 발톱무좀,3.3,ml(밀리그램),한국메나리니(주),일반의약품,5,"99,000",,
521,520,대통령경호실,2015,11,프레스토에이치연고 치핵,28,g(그램),태극제약(주),일반의약품,30,"96,000",,
522,521,대통령경호실,2015,11,"프로스카정(피나스테리드) 전립선 비대증, 탈모 치료제",5,mg(밀리그램),한국엠에스디,전문의약품,60,"43,040",,
523,522,대통령경호실,2015,11,프로토픽연고0.1%(타크로리무스수화물) 아토피성 피부염,10,g(그램),한국아스텔라스,전문의약품,3,"26,760",,
524,523,대통령경호실,2015,11,프리베나13주(폐렴구균씨알엠(CRM197)단백접합백신) 백신류,0.5,ml(밀리그램),한국화이자제약(주),전문의약품,4,"250,000",,
525,524,대통령경호실,2015,11,플라빅스정75밀리그람(클로피도그렐황산염) 혈소판 응집 억제(혈전 방지),75,mg(밀리그램),(주)한독,전문의약품,30,"34,220",,
526,525,대통령경호실,2015,11,플루아릭스테트라프리필드시린지(인플루엔자분할백신) 인플루엔자분할백신,0.5,ml(밀리그램),글락소스미스클라인,전문의약품,100,"1,760,000",,
527,526,대통령경호실,2015,11,하이드코트크림(히드로코르티손발레레이트) 소염제,20,g(그램),녹십자,전문의약품,5,"10,000",,
528,527,대통령경호실,2015,11,헥사메딘액(클로르헥시딘글루콘산염) 치과구강용약,100,ml(밀리그램),부광약품(주),일반의약품,50,"39,500",,
529,528,대통령경호실,2015,11,후콘투락투벡스겔 상처치료,10,g(그램),(주)후파르마,일반의약품,3,"48,000",,
530,529,대통령경호실,2015,11,훼스탈플러스정 소화제,315,mg(밀리그램),(주)한독,일반의약품,400,"88,000",,
531,530,대통령경호실,2015,11,히아레인미니점안액0.1%(히알루론산나트륨) 점안액,0.4,ml(밀리그램),한국산텐제약(주),전문의약품,500,"63,050",,
532,531,대통령실,2015,11,플루아릭스테트라프리필드시린지(인플루엔자분할백신) 인플루엔자분할백신,0.5,ml(밀리그램),글락소스미스클라인,전문의약품,840,"14,784,000",420,"7,392,000"
533,532,대통령경호실,2015,12,까스활명수큐액 소화제,75,ml(밀리그램),동화약품공업주식회사,일반의약품,50,"36,000",,
534,533,대통령경호실,2015,12,노바스크정5밀리그람(암로디핀베실산염) 혈압 강하제/ 항고혈압제(칼슘채널차단제),5,mg(밀리그램),한국화이자제약(주),전문의약품,300,"106,700",,
535,534,대통령경호실,2015,12,더마톱연고0.25%(프레드니카르베이트) 피부질환,10,g(그램),(주)한독,전문의약품,5,"7,800",,
536,535,대통령경호실,2015,12,동성정로환당의정 배탈 설사,22.5,mg(밀리그램),주)동성제약,일반의약품,"5,760","318,000",,
537,536,대통령경호실,2015,12,라미실외용액(염산테르비나핀) 무좀,30,ml(밀리그램),한국노바티스(주),일반의약품,10,"87,000",,
538,537,대통령경호실,2015,12,라미실크림1%(염산테르비나핀) 무좀,15,g(그램),한국노바티스(주),일반의약품,320,"1,088,000",,
539,538,대통령경호실,2015,12,라스타카프트점안액0.25%(알카프타딘) 점안액,5,ml(밀리그램),한국엘러간(주),전문의약품,5,"33,000",,
540,539,대통령경호실,2015,12,라이넥주(자하거가수분해물)(수출명:LAENNEC INJ.) (일명 태반주사 - 항노화 만성피로 개선),2,ml(밀리그램),(주)녹십자웰빙,전문의약품,50,"247,500",,
541,540,대통령경호실,2015,12,락티케어제마지스로션0.25%(프레드니카르베이트) 소염제,20,g(그램),(주)한국파마,전문의약품,5,"16,400",,
542,541,대통령경호실,2015,12,루치온주(글루타티온(환원형)) (일명 백옥주사 - 피부 미백 개선),600,mg(밀리그램),대한뉴팜(주),전문의약품,10,"110,000",,
543,542,대통령경호실,2015,12,물린디액 벌레 물렸을 때 사용,60,g(그램),신신제약(주),일반의약품,30,"81,600",,
544,543,대통령경호실,2015,12,미보(MEBO)연고 화농성 질환용제,40,g(그램),한도상사주식회사,일반의약품,5,"80,000",,
545,544,대통령경호실,2015,12,박트로반연고(무피로신) 세균성 피부질환 치료제,10,g(그램),한올바이오파마(주),일반의약품,10,"14,000",,
546,545,대통령경호실,2015,12,버물리에스액 벌레 물렸을 때 사용,50,ml(밀리그램),현대약품(주),일반의약품,20,"48,000",,
547,546,대통령경호실,2015,12,블루케어스프레이(수용성아줄렌) 치과구강용액,30,ml(밀리그램),일동제약(주),일반의약품,20,"110,000",,
548,547,대통령경호실,2015,12,비아그라정50밀리그람(실데나필시트르산염) 발기부전 치료제,50,mg(밀리그램),한국화이자제약(주),전문의약품,60,"375,000",,
549,548,대통령경호실,2015,12,삼아탄툼액(벤지다민염산염) 치과구강용약 / 구강내 염증에 쓰는 가글제,100,ml(밀리그램),삼아제약,일반의약품,40,"38,800",,
550,549,대통령경호실,2015,12,서카딘서방정2mg(멜라토닌) 불면증 치료,2,mg(밀리그램),건일제약,전문의약품,390,"364,000",,
551,550,대통령경호실,2015,12,시스탄점안액 점안액,5,ml(밀리그램),한국알콘(주),일반의약품,5,"21,000",,
552,551,대통령경호실,2015,12,쎄레브렉스캡슐200밀리그람(세레콕시브) 소염제,200,mg(밀리그램),한국화이자제약(주),전문의약품,"2,200","1,453,100",,
553,552,대통령경호실,2015,12,아바미스나잘스프레이(미분화플루티카손푸로에이트) 알레르기 비염,120,기타,글락소스미스클라인,전문의약품,6,"66,300",,
554,553,대통령경호실,2015,12,아세타졸정(아세타졸아미드) 이뇨제(고산병 치료 예방제),250,mg(밀리그램),한림제약(주),전문의약품,200,"18,040",,
555,554,대통령경호실,2015,12,알레그라정120밀리그람(펙소페나딘염산염) 항히스타민제,120,mg(밀리그램),(주)한독,일반의약품,90,"19,710",,
556,555,대통령경호실,2015,12,알보칠콘센트레이트액(폴리크레줄렌액) 자궁 경부의 염증 및 손상,5,ml(밀리그램),에스트라,일반의약품,10,"54,000",,
557,556,대통령경호실,2015,12,애드빌리퀴겔연질캡슐(이부프로펜) 해열 소염제,200,mg(밀리그램),한국화이자제약(주),일반의약품,"2,000","430,000",,
558,557,대통령경호실,2015,12,어린이부루펜시럽(이부프로펜) 해열 소염제,90,ml(밀리그램),주)삼일제약,일반의약품,2,"9,000",,
559,558,대통령경호실,2015,12,에스파손겔0.05%(데속시메타손) 피부질환,15,g(그램),(주)한독,전문의약품,5,"7,400",,
560,559,대통령경호실,2015,12,엘리델크림1%(피메크로리무스) 아토피 피부염,10,g(그램),한국메나리니(주),전문의약품,5,"54,400",,
561,560,대통령경호실,2015,12,오라메디연고{수출명:오라메디파스타(ORAMEDYPASTE)} 치과 구강용액,10,g(그램),동국제약,일반의약품,56,"280,000",,
562,561,대통령경호실,2015,12,"유니씨주(아스코르빈산) 비타민C 보급 / 비타민 C 주사제, 마이어스 칵테일 요법의 한 성분",20,ml(밀리그램),유니메드제약,전문의약품,10,"30,000",,
563,562,대통령경호실,2015,12,유한세프라딘캡슐500mg(밀리그램)(수출명:세프라메디코캡슐500밀리그람유한스포세프캡슐) 항균제,500,mg(밀리그램),유한양행,전문의약품,100,"19,880",,
564,563,대통령경호실,2015,12,제놀쿨카타플라스마 소염제,164.6,mg(밀리그램),녹십자,일반의약품,"5,175","1,760,000",,
565,564,대통령경호실,2015,12,조스타박스주(대상포진생바이러스백신) 바이러스백신,19400,기타,한국엠에스디,전문의약품,6,"792,000",6,"792,000"
566,565,대통령경호실,2015,12,중외생리식염주사액(수출명:0.9%SodiumChlorideInj.),20,ml(밀리그램),제이더블유중외제약(주),전문의약품,100,"32,100",,
567,566,대통령경호실,2015,12,중외후리아민에이취.비.씨주 아미노산제,100,ml(밀리그램),제이더블유중외제약(주),전문의약품,40,"240,000",,
568,567,대통령경호실,2015,12,지로티프-주(정제브이아이장티푸스백신) 장티푸스백신,0.5,ml(밀리그램),(주)보령바이오파마,전문의약품,10,"55,000",,
569,568,대통령경호실,2015,12,카모딕스현탁정250밀리그람(아목시실린·클라불란산칼륨(4:1)) 항생제,250,mg(밀리그램),삼아제약,전문의약품,480,"176,800",,
570,569,대통령경호실,2015,12,카베진코와에스정 위장병,15,mg(밀리그램),한국코와주식회사,일반의약품,200,"30,000",,
571,570,대통령경호실,2015,12,케토톱플라스타(케토프로펜) 소염제,30,mg(밀리그램),(주)한독,일반의약품,"1,680","576,000",,
572,571,대통령경호실,2015,12,코싹엘정 항히스타민제,120,mg(밀리그램),한미약품(주),전문의약품,300,"44,000",,
573,572,대통령경호실,2015,12,코프렐정(인산벤프로페린) 진해 거담제,26.4,mg(밀리그램),한국화이자제약(주),일반의약품,"5,000","162,000",,
574,573,대통령경호실,2015,12,타이레놀이알서방정(아세트아미노펜) 해열제 진통제,650,mg(밀리그램),한국얀센,일반의약품,600,"108,000",,
575,574,대통령경호실,2015,12,타이레놀정160밀리그람(아세트아미노펜) 해열제 진통제,160,mg(밀리그램),한국얀센,일반의약품,40,"8,000",,
576,575,대통령경호실,2015,12,태극아즈렌에스연고(구아야줄렌) 소염제,20,g(그램),태극제약(주),일반의약품,5,"12,500",,
577,576,대통령경호실,2015,12,티얼즈내츄럴프리점안액 점안액,0.8,ml(밀리그램),한국알콘(주),일반의약품,320,"124,100",,
578,577,대통령경호실,2015,12,팔팔정50mg(밀리그램)(실데나필시트르산염) 발기부전 치료제,70.23,mg(밀리그램),한미약품(주),전문의약품,304,"456,000",,
579,578,대통령경호실,2015,12,페리덱스연고(덱사메타손) 치과구강용액,6,g(그램),녹십자,일반의약품,10,"23,100",,
580,579,대통령경호실,2015,12,프레드포르테점안액(프레드니솔론아세테이트) 점안액,10,ml(밀리그램),한국엘러간(주),전문의약품,3,"4,800",,
581,580,대통령경호실,2015,12,프리베나13주(폐렴구균씨알엠(CRM197)단백접합백신) 백신류,0.5,ml(밀리그램),한국화이자제약(주),전문의약품,7,"546,000",3,"234,000"
582,581,대통령경호실,2015,12,플라렉스점안현탁액(초산플루오로메톨론) 점안액,5,ml(밀리그램),한국알콘(주),전문의약품,3,"12,030",,
583,582,대통령경호실,2015,12,플루아릭스테트라프리필드시린지(인플루엔자분할백신) 인플루엔자분할백신,0.5,ml(밀리그램),글락소스미스클라인,전문의약품,30,"528,000",,
584,583,대통령경호실,2015,12,후시딘연고(퓨시드산나트륨) 항생제,5,g(그램),동화약품공업주식회사,일반의약품,20,"68,200",,
585,584,대통령경호실,2015,12,휴온스리도카인염산염수화물주사 국소마취,20,ml(밀리그램),(주)휴온스,전문의약품,10,"6,100",,
586,585,대통령경호실,2015,12,휴온스피리독신염산염주사액 비타민 B제,1,ml(밀리그램),(주)휴온스,전문의약품,50,"20,300",,
587,586,-,2016,3,니코틴엘TTS20(니코틴) 금연시 보조요법제,35,mg(밀리그램),한국노바티스(주),일반의약품,140,"220,000",,
588,587,-,2016,3,니코틴엘TTS30(니코틴) 금연시 보조요법제,52.5,mg(밀리그램),한국노바티스(주),일반의약품,140,"240,000",,
589,588,-,2016,3,니트로주사(묽은니트로글리세린) 급성 심근경색,10,ml(밀리그램),명문제약,전문의약품,10,"29,170",,
590,589,-,2016,3,대한관류용멸균증류수 멸균증류수,1000,ml(밀리그램),대한약품공업(주),일반의약품,20,"19,800",,
591,590,-,2016,3,대한멸균생리식염수(생리식염주사액) 식염수,250,ml(밀리그램),대한약품공업(주),전문의약품,20,"26,000",,
592,591,-,2016,3,라식스주사(푸로세미드) 이뇨제,2,ml(밀리그램),(주)한독,전문의약품,50,"17,450",,
593,592,-,2016,3,비타모주(D-판테놀) 판토텐산 결핍증,2,ml(밀리그램),(주)휴온스,전문의약품,50,"80,000",,
594,593,-,2016,3,살론주125밀리그람(메칠프레드니솔론나트륨호박산염) 내분비 장애,125,mg(밀리그램),한림제약(주),전문의약품,10,"31,900",,
595,594,-,2016,3,아이비글로불린에스엔주[말토즈첨가사람면역글로불린(pH4.25)] 중증 면역 질환,50,ml(밀리그램),녹십자,전문의약품,2,"91,460",,
596,595,-,2016,3,"액티나마이드주1000마이크로그람(코바마미드주) 비타민 B제/ 비타민 B12 주사제, , 마이어스 칵테일 요법의 한 성분",2,ml(밀리그램),신풍제약,전문의약품,20,"22,960",,
597,596,-,2016,3,"유니씨주(아스코르빈산) 비타민C 보급 / 비타민 C 주사제, 마이어스 칵테일 요법의 한 성분",20,ml(밀리그램),유니메드제약,전문의약품,20,"60,000",,
598,597,-,2016,3,유한세파졸린주사1000mg(수출명:오리졸린주1000mg메디세파졸린1000mg유한세졸주1000mg마이코신주레프졸린주) 항생제,1000,mg(밀리그램),유한양행,전문의약품,10,"10,360",,
599,598,-,2016,3,제일아트로핀황산염주사액 진경제/ 치명적인 서맥 혹은 유기인 살충제 중독치료에 사용하는 주사제,1,ml(밀리그램),(주)제일제약,전문의약품,50,"13,300",,
600,599,-,2016,3,"제일에피네프린주사액 천식/ 혈압저하, 심정지, 치명적인 알레르기 반응 등에 쓰는 응급주사약",1,ml(밀리그램),(주)제일제약,전문의약품,50,"16,900",,
601,600,-,2016,3,제일한방파프수에스카타플라스마 진통소염제,280,mg(밀리그램),제일약품(주),일반의약품,"1,200","440,000",,
602,601,-,2016,3,중외5%포도당주사액 포도당 주사액,200,ml(밀리그램),제이더블유중외제약(주),전문의약품,20,"25,440",,
603,602,-,2016,3,케토톱플라스타(케토프로펜) 소염제,30,mg(밀리그램),(주)한독,일반의약품,"1,680","576,000",,
604,603,-,2016,3,코다론주사(아미오다론염산염) 부정맥 용제,3,ml(밀리그램),사노피아벤티스코리아,전문의약품,24,"49,560",,
605,604,-,2016,3,"큐프린주(노르에피네프린타르타르산염수화물) 급성 저혈압/ 혈압저하, 심정지 등에 쓰는 응급주사약",4,ml(밀리그램),비씨월드제약,전문의약품,10,"26,890",,
606,605,-,2016,3,크린조(염화나트륨) 식염수,1000,ml(밀리그램),제이더블유중외제약(주),일반의약품,10,"10,000",,
607,606,-,2016,3,파무에이주500mg(밀리그램)(프랄리독심염화물)(수출명:PralidoximeChlorideInj500mgCHOONGWAEPAMA) 해독제,500,mg(밀리그램),제이더블유중외제약(주),전문의약품,30,"84,450",,
608,607,-,2016,3,하트만용액(수출명:LactatedRingersInjection) 링거액과 같은 목적으로 사용,500,ml(밀리그램),제이더블유중외제약(주),전문의약품,20,"27,480",,
609,608,-,2016,3,휴온스클로르페니라민말레산염주사액 항히스타민제,2,ml(밀리그램),(주)휴온스,전문의약품,50,"7,350",,
610,609,-,2016,4,겐트리손크림 피부질환,20,g(그램),신풍제약,전문의약품,3,"3,000",,
611,610,-,2016,4,더모베이트연고(클로베타솔프로피오네이트) 소염제,10,g(그램),글락소스미스클라인,전문의약품,3,"2,040",,
612,611,-,2016,4,란스톤캡슐15밀리그람(란소프라졸과립) 소화성 궤양용제,15,mg(밀리그램),제일약품(주),전문의약품,140,"77,250",,
613,612,-,2016,4,미드린피점안제 점안액,10,ml(밀리그램),(주)태준제약,전문의약품,3,"9,000",,
614,613,-,2016,4,벤토린에보할러(살부타몰황산염) 기도 폐쇄성 장애,200,기타,글락소스미스클라인,전문의약품,5,"14,250",,
615,614,-,2016,4,쎄레브렉스캡슐200밀리그람(세레콕시브) 소염제,200,mg(밀리그램),한국화이자제약(주),전문의약품,200,"129,980",,
616,615,-,2016,4,아드반탄연고(메틸프레드니솔론아세포네이트) 소염제,15,g(그램),한국메나리니(주),전문의약품,3,"7,080",,
617,616,-,2016,4,아루사루민액(수크랄페이트) 소화성궤양용제,15,ml(밀리그램),제이더블유중외제약(주),전문의약품,20,"12,500",,
618,617,-,2016,4,아좁트점안액(브린졸라미드) 점안액,5,ml(밀리그램),한국알콘(주),전문의약품,3,"34,080",,
619,618,-,2016,4,알레그라디정 알레르기 비염,60,mg(밀리그램),(주)한독,전문의약품,200,"35,660",,
620,619,-,2016,4,알카인0.5%점안액(염산푸로파라카인) 점안액,15,ml(밀리그램),한국알콘(주),전문의약품,5,"16,600",,
621,620,-,2016,4,이소켓스프레이(이소소르비드질산염) 구강 스프레이,15,ml(밀리그램),한국유씨비제약(주),전문의약품,2,"22,240",,
622,621,-,2016,4,챔픽스정0.5mg(밀리그램)(바레니클린타르타르산염) 금연 치료의 보조요법,0.5,mg(밀리그램),한국화이자제약(주),전문의약품,33,"57,330",,
623,622,-,2016,4,챔픽스정1mg(밀리그램)(바레니클린타르타르산염) 금연 치료의 보조요법,1,mg(밀리그램),한국화이자제약(주),전문의약품,140,"245,000",,
624,623,-,2016,4,카이닉스2점안액(히알루론산나트륨) 점안액,0.8,ml(밀리그램),(주)휴온스,전문의약품,150,"72,400",,
625,624,-,2016,4,태준타리비드점안액(오플록사신) 점안액,5,ml(밀리그램),(주)태준제약,전문의약품,3,"7,560",,
626,625,-,2016,4,포러스점안액(수출명:Forus포러스Pomxane폼세인) 점안액,10,ml(밀리그램),주)삼일제약,전문의약품,3,"3,120",,
627,626,-,2016,4,히아레인미니점안액0.1%(히알루론산나트륨) 점안액,0.4,ml(밀리그램),한국산텐제약(주),전문의약품,500,"63,700",,
628,627,-,2016,5,개비스콘더블액션현탁액 소화성 궤양용제,10,ml(밀리그램),옥시레킷벤키저,일반의약품,40,"40,000",,
629,628,-,2016,5,겔포스엠현탁액 위장약,20,g(그램),보령제약(주),일반의약품,8,"60,000",,
630,629,-,2016,5,고려은단비타민씨정(아스코르브산) 비타민C,1000,mg(밀리그램),고려은단(주),일반의약품,"1,800","120,000",,
631,630,-,2016,5,광동우황청심원 우황 청심원,3.75,g(그램),광동제약(주),일반의약품,3,"16,500",,
632,631,-,2016,5,까스활명수큐액 소화제,75,ml(밀리그램),동화약품공업주식회사,일반의약품,80,"56,000",,
633,632,-,2016,5,더모베이트액(클로베타솔프로피오네이트) 소염제,25,ml(밀리그램),글락소스미스클라인,전문의약품,3,"4,050",,
634,633,-,2016,5,둘코락스에스장용정 변비,5,mg(밀리그램),한국베링거인겔하임(주),일반의약품,100,"22,500",,
635,634,-,2016,5,바리다제정(스트렙토키나제스트렙토도르나제)(군납명:스트렙토키나제-스트렙토도르나제정12500단위) 소염제,12500,IU,에스케이케미칼 (주),전문의약품,500,"7,000",,
636,635,-,2016,5,바크로비크림(아시클로버) 항바이러스제,3,g(그램),(주)한독,일반의약품,120,"240,000",,
637,636,-,2016,5,삼아탄툼액(벤지다민염산염) 치과구강용약 / 구강내 염증에 쓰는 가글제,100,ml(밀리그램),삼아제약,일반의약품,240,"228,000",,
638,637,-,2016,5,삼진피록시캄겔 소염제,50,g(그램),삼진제약,일반의약품,2,"8,000",,
639,638,-,2016,5,오트리빈멘톨0.1%분무제(염산키실로메타졸린) 알레르기성 비염,10,ml(밀리그램),한국노바티스(주),일반의약품,4,"32,000",,
640,639,-,2016,5,울트라셋세미정 통증,162.5,mg(밀리그램),한국얀센,전문의약품,100,"12,000",,
641,640,-,2016,5,중외세파클러캅셀 항생제,250,mg(밀리그램),제이더블유중외제약(주),전문의약품,300,"129,000",,
642,641,-,2016,5,캐롤에프정(이부프로펜아르기닌) 소염제,368.9,mg(밀리그램),일동제약(주),일반의약품,"1,500","175,000",,
643,642,-,2016,5,판피린큐액 해열 소염제,20,ml(밀리그램),동아ST,일반의약품,2,"25,000",,
644,643,-,2016,5,"프로스카정(피나스테리드) 전립선 비대증, 탈모 치료제",5,mg(밀리그램),한국엠에스디,전문의약품,60,"43,000",,
645,644,-,2016,5,후시딘연고(퓨시드산나트륨) 항생제,5,g(그램),동화약품공업주식회사,일반의약품,100,"330,000",,
646,645,청와대경비단,2016,5,제스판골드정 소화제,80,mg(밀리그램),(주)종근당,일반의약품,200,"28,000",,
647,646,청와대경비단,2016,5,타이레놀정500밀리그람(아세트아미노펜)(수출명:TylenolExtraStrengthCaplets) 해열제 진통제,500,mg(밀리그램),한국얀센,일반의약품,300,"54,000",,
648,647,-,2016,6,가나칸정50mg(밀리그램)(이토프리드염산염) 소화불량,50,mg(밀리그램),제이더블유중외제약(주),전문의약품,500,"51,500",,
649,648,-,2016,6,개비스콘더블액션현탁액 소화성 궤양용제,10,ml(밀리그램),옥시레킷벤키저,일반의약품,40,"40,000",,
650,649,-,2016,6,고려은단비타민씨정(아스코르브산) 비타민C,1000,mg(밀리그램),고려은단(주),일반의약품,900,"63,000",,
651,650,-,2016,6,대한멸균증류수(주사용수) 멸균 증류수,1000,ml(밀리그램),대한약품공업(주),전문의약품,20,"27,800",20,"27,800"
652,651,-,2016,6,데스오웬로오숀0.05%(데소나이드) 소염제,120,ml(밀리그램),갈더마코리아(주),전문의약품,3,"16,500",,
653,652,-,2016,6,라스타카프트점안액0.25%(알카프타딘) 점안액,5,ml(밀리그램),한국엘러간(주),전문의약품,3,"20,100",,
654,653,-,2016,6,로테맥스점안현탁액0.5%(로테프레드놀에타보네이트) 점안액,5,ml(밀리그램),바슈롬싸우스아시아인크(영업소),전문의약품,5,"20,000",,
655,654,-,2016,6,루치온주(글루타티온(환원형)) (일명 백옥주사 - 피부 미백 개선),600,mg(밀리그램),대한뉴팜(주),전문의약품,10,"110,000",,
656,655,-,2016,6,리프레쉬플러스점안액0.5%(카르복시메틸셀룰로오스나트륨) 점안액,0.4,ml(밀리그램),한국엘러간(주),일반의약품,300,"42,000",,
657,656,-,2016,6,말라론정 말라리아 치료,250,mg(밀리그램),글락소스미스클라인,전문의약품,360,"990,000",,
658,657,-,2016,6,무코스타정(레바미피드) 소화성 궤양용제,100,mg(밀리그램),한국오츠카제약(주),전문의약품,500,"48,500",,
659,658,-,2016,6,박타프리필드시린지(A형간염백신) A형간염백신,1,ml(밀리그램),한국엠에스디,전문의약품,10,"400,000",,
660,659,-,2016,6,비타모주(D-판테놀) 판토텐산 결핍증,2,ml(밀리그램),(주)휴온스,전문의약품,50,"80,000",,
661,660,-,2016,6,삼진피록시캄겔 소염제,50,g(그램),삼진제약,일반의약품,3,"12,000",,
662,661,-,2016,6,싸이토텍정200마이크로그람(미소프로스톨) 소화성 궤양용제,200,마이크로그램,한국화이자제약(주),전문의약품,120,"20,000",,
663,662,-,2016,6,씨잘정5mg(밀리그램)(레보세티리진염산염) 항히스타민제,5,mg(밀리그램),한국유씨비제약(주),전문의약품,180,"37,000",,
664,663,-,2016,6,"씨제이염산도파민프리믹스160mg주 심근경색/ 승압제, 혈압유지가 안되는 중환자에 투여되는 약",500,ml(밀리그램),씨제이헬스케어(주),전문의약품,20,"153,120",,
665,664,-,2016,6,아바미스나잘스프레이(미분화플루티카손푸로에이트) 알레르기 비염,120,기타,글락소스미스클라인,전문의약품,2,"22,000",,
666,665,-,2016,6,아벨록스정400밀리그람(목시플록사신염산염) 감염 치료,400,mg(밀리그램),바이엘코리아(주),전문의약품,30,"51,000",,
667,666,-,2016,6,아세타졸정(아세타졸아미드) 이뇨제 (고산병 치료 예방제),250,mg(밀리그램),한림제약(주),전문의약품,"1,000","140,000",,
668,667,-,2016,6,아스피린프로텍트정100밀리그람 혈소판 응집 억제,100,mg(밀리그램),바이엘코리아(주),일반의약품,196,"19,000",,
669,668,-,2016,6,아이비글로불린에스엔주[말토즈첨가사람면역글로불린(pH4.25)] 중증 면역 질환,50,ml(밀리그램),녹십자,전문의약품,2,"91,460",,
670,669,-,2016,6,아좁트점안액(브린졸라미드) 점안액,5,ml(밀리그램),한국알콘(주),전문의약품,3,"33,000",,
671,670,-,2016,6,알비스정 소화성 궤양 용제,300,mg(밀리그램),(주)대웅제약,전문의약품,120,"30,400",,
672,671,-,2016,6,"액티나마이드주1000마이크로그람(코바마미드주) 비타민 B제/ 비타민 B12 주사제, , 마이어스 칵테일 요법의 한 성분",2,ml(밀리그램),신풍제약,전문의약품,20,"22,960",,
673,672,-,2016,6,엠.브이.에취주(바이알) 혼합 비타민제,5,ml(밀리그램),환인제약(주),전문의약품,10,"10,400",,
674,673,-,2016,6,오큐메토론점안액0.02%(플루오로메토론)(수출명:OcuMetholone) 점안액,5,ml(밀리그램),주)삼일제약,전문의약품,6,"6,300",,
675,674,-,2016,6,오트리빈멘톨0.1%분무제(염산키실로메타졸린) 알레르기성 비염,10,ml(밀리그램),한국노바티스(주),일반의약품,1,"8,000",,
676,675,-,2016,6,오트리빈베이비내추럴비강분무액(염화나트륨) 전해질 보급,15,ml(밀리그램),한국노바티스(주),일반의약품,5,"45,000",,
677,676,-,2016,6,울트라셋세미정 통증,162.5,mg(밀리그램),한국얀센,전문의약품,100,"12,000",,
678,677,-,2016,6,"유니씨주(아스코르빈산) 비타민C 보급/ 비타민 C 주사제, 마이어스 칵테일 요법의 한 성분",20,ml(밀리그램),유니메드제약,전문의약품,10,"30,000",,
679,678,-,2016,6,잘라탄점안액50㎍/㎖(라타노프로스트) 점안액,2.5,ml(밀리그램),한국화이자제약(주),전문의약품,4,"52,000",,
680,679,-,2016,6,제일생리식염주사액 생리식염수,20,ml(밀리그램),(주)제일제약,전문의약품,50,"15,300",,
681,680,-,2016,6,제일티아민염산염주사액 비타민 B1제,2,ml(밀리그램),(주)제일제약,전문의약품,50,"15,000",,
682,681,-,2016,6,조스타박스주(대상포진생바이러스백신) 바이러스백신,19400,,한국엠에스디,전문의약품,5,"660,000",5,"660,000"
683,682,-,2016,6,중외5%포도당주사액 포도당 주사액,200,ml(밀리그램),제이더블유중외제약(주),전문의약품,10,"12,720",,
684,683,-,2016,6,중외관류용멸균증류수 멸균 증류수,1000,ml(밀리그램),제이더블유중외제약(주),일반의약품,20,"27,800",,
685,684,-,2016,6,중외엔에스주사액(염화나트륨) 생리 식염수,100,ml(밀리그램),제이더블유생명과학(주),전문의약품,50,"53,250",,
686,685,-,2016,6,지로티프-주(정제브이아이장티푸스백신) 장티푸스백신,0.5,ml(밀리그램),(주)보령바이오파마,전문의약품,90,"544,500",,
687,686,-,2016,6,카이닉스2점안액(히알루론산나트륨) 점안액,0.8,ml(밀리그램),(주)휴온스,전문의약품,90,"45,000",,
688,687,-,2016,6,캐롤에프정(이부프로펜아르기닌) 소염제,368.9,mg(밀리그램),일동제약(주),일반의약품,"1,500","210,000",,
689,688,-,2016,6,케토톱플라스타(케토프로펜) 소염제,30,mg(밀리그램),(주)한독,일반의약품,"3,360","1,152,000",,
690,689,-,2016,6,크렉산주(에녹사파린나트륨) 혈액 응고 저지제,0.6,ml(밀리그램),사노피아벤티스코리아,전문의약품,10,"63,400",,
691,690,-,2016,6,판피린큐액 해열 소염제,20,ml(밀리그램),동아ST,일반의약품,2,"25,000",,
