﻿분류,이름,소속기관,내역,금액,상호(이름),대표자,소속,직위,계약(청구)일,뉴스타파 보도링크,링크
특수활동비,이원욱,더민주,국회의원연구단체 특수활동비 지급,"497,000",이원욱,,,,20160907,,https://drive.google.com/open?id=1-oA2CaZUQW__rZDpWS4tiz9_K50sYyc6
특수활동비,이인영,더민주,국회의원연구단체 특수활동비 지급,"497,000",이인영,,,,20160907,,https://drive.google.com/open?id=1ER87FUkDZzPEBhv3YitCDGhrNawEHW8L
특수활동비,이정현,무소속,국회의원연구단체 특수활동비 지급,"497,000",이정현,,,,20160907,,https://drive.google.com/open?id=1dpVhwL89-LlfEQTN2F67Hm7HUAAoNdVX
특수활동비,김학용,자한당,국회의원연구단체 특수활동비 지급,"497,000",김학용,,,,20160907,,https://drive.google.com/open?id=1xqixkSShr47vRgdohjlgAuuykENxv_ow
특수활동비,이철희,더민주,국회의원연구단체 특수활동비 지급,"497,000",이철희,,,,20160907,,https://drive.google.com/open?id=1Iw-0f7FOahXYjSmPAlNoVUtnZipTeMGu
특수활동비,이학재,바른정당,국회의원연구단체 특수활동비 지급,"497,000",이학재,,,,20160907,,https://drive.google.com/open?id=12BNtKsrubkc_avSdVwRp5S8aoE92uyPp
특수활동비,인재근,더민주,국회의원연구단체 특수활동비 지급,"497,000",인재근,,,,20160907,,https://drive.google.com/open?id=1rfQI0xeCmPKJmEM20h4at1BlBE_dc4Rc
특수활동비,전혜숙,더민주,국회의원연구단체 특수활동비 지급,"497,000",전혜숙,,,,20160907,,https://drive.google.com/open?id=1Dab-iNPnZw38SOBbyKPWclEqjGajHiAL
특수활동비,정동영,민주평화당,국회의원연구단체 특수활동비 지급,"497,000",정동영,,,,20160907,,https://drive.google.com/open?id=1JS_G1uqn-XYYmTvTxBTLY6j0h6KbBVef
특수활동비,나경원,자한당,국회의원연구단체 특수활동비 지급,"497,000",나경원,,,,20160907,,https://drive.google.com/open?id=1iN4zD4-wfG44LDhYDNjYAuNDJqKYUoqM
특수활동비,박명재,자한당,국회의원연구단체 특수활동비 지급,"497,000",박명재,,,,20160907,,https://drive.google.com/open?id=1YYrHTmKH9fnr2TQmdEDTuDxrblFTygPw
특수활동비,정춘숙,더민주,국회의원연구단체 특수활동비 지급,"497,000",정춘숙,,,,20160907,,https://drive.google.com/open?id=1GoOwFCznyxBNwNO_eLblFfRjW7QaNSGD
특수활동비,박인숙,자한당,국회의원연구단체 특수활동비 지급,"497,000",박인숙,,,,20160907,,https://drive.google.com/open?id=1Ah9J6o14f1r2_3r9wnZdNdSp33ZEqdTU
특수활동비,조원진,대한애국당,국회의원연구단체 특수활동비 지급,"497,000",조원진,,,,20160907,,https://drive.google.com/open?id=1IfG_q_SuUrSfeaKyGZR1-pYHo9xpS92m
특수활동비,조정식,더민주,국회의원연구단체 특수활동비 지급,"497,000",조정식,,,,20160907,,https://drive.google.com/open?id=1ZSw5Cy-Al_UZi8qoI_eB9wvCPvEKms6B
특수활동비,주승용,국민의당,국회의원연구단체 특수활동비 지급,"497,000",주승용,,,,20160907,,https://drive.google.com/open?id=1ylBDqvcgtx2EUTvip0TUISmHU6LDbi2B
특수활동비,진선미,더민주,국회의원연구단체 특수활동비 지급,"497,000",진선미,,,,20160907,,https://drive.google.com/open?id=1tLyxizUoi_LnXSIjmz2IWblI3JTGTZ6O
특수활동비,하태경,바른정당,국회의원연구단체 특수활동비 지급,"497,000",하태경,,,,20160907,,https://drive.google.com/open?id=187laC51b24t6rj2TkIc21Nhz_gDYaYKR
특수활동비,송희경,자한당,국회의원연구단체 특수활동비 지급,"497,000",송희경,,,,20160907,,https://drive.google.com/open?id=1RKP0Kfw4wX7LNI8wiX9KY_2hFQKAwYU5
특수활동비,한정애,더민주,국회의원연구단체 특수활동비 지급,"497,000",한정애,,,,20160907,,https://drive.google.com/open?id=143dfBGq8O0lKuWecwbaIr3c-q5Wt0TqH
특수활동비,염동열,자한당,국회의원연구단체 특수활동비 지급,"497,000",염동열,,,,20160907,,https://drive.google.com/open?id=16Bhch19Yd0wtY5qr4hVV2eunpvr5iNpL
특수활동비,홍영표,더민주,국회의원연구단체 특수활동비 지급,"497,000",홍영표,,,,20160907,,https://drive.google.com/open?id=1pS_eZB49ZFc2FsslyF1qvcvG8rc2bvh8
특수활동비,이군현,자한당,국회의원연구단체 특수활동비 지급,"497,000",이군현,,,,20160907,,https://drive.google.com/open?id=1seNh1PGjicOM2_Zx1Iv5CKkMX-rp9T2d
특수활동비,황주홍,민주평화당,국회의원연구단체 특수활동비 지급,"497,000",황주홍,,,,20160907,,https://drive.google.com/open?id=1fmAdCGg_I8O1kLoulJoxp4hG3mCKTSU_
특수활동비,황희,더민주,국회의원연구단체 특수활동비 지급,"497,000",황희,,,,20160907,,https://drive.google.com/open?id=1knq91x1YMA7q4qx4Fc5xB7CXO5ZA5C0e
특수활동비,최은규,국회사무처,법제사법위원회 해외시찰 경비 지급(특수활동비),"2,320,710",최은규,,,,20160908,,https://drive.google.com/open?id=10bv2lJMnopcu9bRHv-ctX04eAMJUgqCk
특수활동비,최병권,국회사무처,국회특수활동비,"10,000,000",최병권,,,,20160909,,https://drive.google.com/open?id=1Lk8lirlraaXKaZSgDTQJXsOjeRuxFmR8
특수활동비,최은규,국회사무처,국회사무총장 미국 방문 경비 지급(특수활동비),"6,564,870",최은규,,,,20160909,,https://drive.google.com/open?id=1GXYvJH1ZcW640V9Qv7G_Ek0LJVvSG3ki
특수활동비,황승기,국회사무처,국회의장 미국 공식 방문 공항행사 경비 지급,"1,200,000",황승기,,,,20160909,,https://drive.google.com/open?id=1Lq_5f9xCr07DbkeSXuPewdB3I7KrAqV3
특수활동비,황승기,국회사무처,국회의장 미국 공식방문 경비 지급(특수활동비),"53,409,120",황승기,,,,20160909,,https://drive.google.com/open?id=1vFqJNrXIzug6P-3xNnFxQ0603ytbSTag
특수활동비,최병권,국회사무처,기관운영특수활동비,"8,000,000",최병권,,,,20160909,,https://drive.google.com/open?id=1Q9AlleM-pKsZczvCQAffTO2uUufDw2Jf
특수활동비,김정연,국회사무처,노동정책 연구 및 관련 사례조사를 위한 해외시찰 경비 지급(특수활동비),"3,449,330",김정연,,,,20160909,,https://drive.google.com/open?id=1MZCDzii5ncmDxpTO9y0TjGLsDVpf5cUl
특수활동비,최은규,국회사무처,"조지아, 이란 해외시찰(에너지 자원 분야 관련) 경비 지급(특수활동비)","2,920,630",최은규,,,,20160912,,https://drive.google.com/open?id=1g68KcLwawwnf_nVDrjiLlc8T-juHqomX
특수활동비,김춘순,국회사무처,특수활동비 지급(예결특위),"14,000,000",김춘순,,,,20160912,,https://drive.google.com/open?id=1AN82u1LWHPS7Lzbum67hMcU6V3KyNRsE
특수활동비,최병권,국회사무처,기관홍보활동비,"9,000,000",최병권,,,,20160913,,https://drive.google.com/open?id=1gBhQie7FSlL5mXjkrAcAvQbz5d2csQ-v
특수활동비,한공식,국회사무처,국회운영대책비,"10,000,000",한공식,,,,20160919,,https://drive.google.com/open?id=173i-rZRLEJQBSPQEXbVbGJlAKgWRlyOp
특수활동비,이철우,자한당,국회의원연구단체 특수활동비 지급,"497,000",이철우,,,,20160907,,https://drive.google.com/open?id=1bnT7-qHCV-_bY6I8ARW_NZkFYVoUjQQJ
특수활동비,정우택,자한당,국회의원연구단체 특수활동비 지급,"497,000",정우택,,,,20160907,,https://drive.google.com/open?id=1NrgzDIvAeWG1bOpaM1_6Zls7O7IvJ-AK
특수활동비,김영춘,더민주,상임위원회 활동비,"6,000,000",김영춘,,,,20160919,,https://drive.google.com/open?id=1E32ktzn_cnhrXmB28DDRQMCr37O9aQ8R
특수활동비,남인순,더민주,상임위원회 활동비,"6,000,000",남인순,,,,20160919,,https://drive.google.com/open?id=1NOvxg7-1MWn8X7ucevLpAKc2EFoiELjo
특수활동비,정종섭,자한당,국회의원연구단체 특수활동비 지급,"497,000",정종섭,,,,20160907,,https://drive.google.com/open?id=1Ksd0WoODMc_UTqCnKNw86sb9l95GO6Cl
특수활동비,심재권,더민주,상임위원회 활동비,"6,000,000",심재권,,,,20160919,,https://drive.google.com/open?id=1CQUk6cL43SHcfwYjcy2LAIiPxzcPZu_l
특수활동비,양승조,더민주,상임위원회 활동비,"6,000,000",양승조,,,,20160919,,https://drive.google.com/open?id=1SEODs-vlUioNDKFcvxSkVECmSDib4wkS
특수활동비,유성엽,민주평화당,상임위원회 활동비,"6,000,000",유성엽,,,,20160919,,https://drive.google.com/open?id=1f13kHxppBlMRzVSi-VvGzzQVMRcLMgAY
특수활동비,조경태,자한당,국회의원연구단체 특수활동비 지급,"497,000",조경태,,,,20160907,,https://drive.google.com/open?id=1cpXSgU_d9I1bSR4PVaK4tNh5jic24c1K
특수활동비,한선교,자한당,국회의원연구단체 특수활동비 지급,"497,000",한선교,,,,20160907,,https://drive.google.com/open?id=1QIRkO4ekIjy_VSx9iH-pOrLRy-N2FzyM
특수활동비,홍문종,자한당,국회의원연구단체 특수활동비 지급,"497,000",홍문종,,,,20160907,,https://drive.google.com/open?id=17DzadPSnh7UTDbSzj6_iT2EZvoFE7p1P
특수활동비,장병완,민주평화당,상임위원회 활동비,"6,000,000",장병완,,,,20160919,,https://drive.google.com/open?id=1YC4597vfuNk2fPJ7mNWaQ3hv6FJAqSd-
특수활동비,홍일표,자한당,국회의원연구단체 특수활동비 지급,"497,000",홍일표,,,,20160907,,https://drive.google.com/open?id=1mipRpJw3gJO0NqGtG3dZOwOEQcTYbDT8
특수활동비,조정식,더민주,상임위원회 활동비,"6,000,000",조정식,,,,20160919,,https://drive.google.com/open?id=10L08QZlHY5qF4gaXqP09YUwNi0MuC_K3
특수활동비,홍영표,더민주,상임위원회 활동비,"6,000,000",홍영표,,,,20160919,,https://drive.google.com/open?id=1HIarjtEtY7Cn93GYrFzxJCzgZrisXlj8
특수활동비,한공식,국회사무처,상임위원회 활동비,"6,000,000",한공식,,,,20160919,,https://drive.google.com/open?id=1bJzRi5H2EiSctAQwBjjJ8wP_3UtlHBCi
특수활동비,김현미,더민주,예산결산특별위원회 활동비,"6,000,000",김현미,,,,20160919,,https://drive.google.com/open?id=1Tv9dI9d2_bXcxa_XHMcD2TgR_N2yLFyT
특수활동비,백재현,더민주,윤리특별위원회 활동비,"6,000,000",백재현,,,,20160919,,https://drive.google.com/open?id=1_j3gYOJzlRos6YhXpY1f-1U66ujquNxa
특수활동비,김상희,더민주,특별위원회 활동비,"6,000,000",김상희,,,,20160919,,https://drive.google.com/open?id=1RTWGlQbQ4PnPsxRqyLQsgn5A5LGhgd1E
특수활동비,권성동,자한당,상임위원회 활동비,"6,000,000",권성동,,,,20160919,,https://drive.google.com/open?id=1wNzhMnxZhhPFuh7uKQu_VIUgS4tY0AiS
특수활동비,김진표,더민주,특별위원회 활동비,"6,000,000",김진표,,,,20160919,,https://drive.google.com/open?id=11P-ZKoAes_UcniQ7L1C04uCDwRKDjWWZ
특수활동비,김영우,자한당,상임위원회 활동비,"6,000,000",김영우,,,,20160919,,https://drive.google.com/open?id=1z60laV5BQ6NP7uifH79ytkvMNL-RtDHp
특수활동비,우원식,더민주,특별위원회 활동비,"6,000,000",우원식,,,,20160919,,https://drive.google.com/open?id=1ImqxYgQ1JTQeMjSU67URNQ_n2Jf4SvRk
특수활동비,이춘석,더민주,특별위원회 활동비,"6,000,000",이춘석,,,,20160919,,https://drive.google.com/open?id=1OQ2UzqwJxXOvekNvK15XuabyRcwdNIAf
특수활동비,정동영,민주평화당,특별위원회 활동비,"6,000,000",정동영,,,,20160919,,https://drive.google.com/open?id=1IFLz2rCzVAMDHqsN8f6vVXxiOxGKtXJ1
특수활동비,신상진,자한당,상임위원회 활동비,"6,000,000",신상진,,,,20160919,,https://drive.google.com/open?id=1ttVzrvF6itr0rJ6QVIiMbsTcixNYSVkh
특수활동비,최병권,국회사무처,기관운영특수활동비,"800,000",최병권,,,,20160921,,https://drive.google.com/open?id=1cfle3gHohIr1bGkYEUzXELQzr8FnvuVS
특수활동비,최병권,국회사무처,국회특수활동비,"300,000",최병권,,,,20160922,,https://drive.google.com/open?id=1w6k1GsVtjYYc405j9DCnwfNjxfhIypOm
특수활동비,최병권,국회사무처,국회특수활동비,"300,000",최병권,,,,20160922,,https://drive.google.com/open?id=1r5a87RBXw_TSw7VjozUY4x-bevyB-EE4
특수활동비,최은규,국회사무처,2016 리우 장애인올림픽 국회참관단 경비 지급(특수활동비),"1,785,480",최은규,,,,20160922,,https://drive.google.com/open?id=1K0EcL9q59Yn01MfEX7K8SuFNCSe51fQh
특수활동비,김춘순,국회사무처,특수활동비 지급(예결특위),"2,500,000",김춘순,,,,20160923,,https://drive.google.com/open?id=1NZvHsPMdc3kGQlRf5c2vKj9Bk-VXNg5r
특수활동비,권기원,국회사무처,2016년도 국정감사 특수활동비 지급,"26,400,000",권기원,,,,20160923,,https://drive.google.com/open?id=1kMLBrWLrAPrN0E9pCW_Pt3kwOGDmDRl8
특수활동비,김광묵,국회사무처,2016년도 국정감사 특수활동비 지급,"28,600,000",김광묵,,,,20160923,,https://drive.google.com/open?id=1AKS4diBgdLFIX79eOxehYsGwGpnoiadq
특수활동비,김병선,국회사무처,2016년도 국정감사 특수활동비 지급,"33,000,000",김병선,,,,20160923,,https://drive.google.com/open?id=1yHBoITfyaRAmSf-5IN5Wqe06VLaGMz8e
특수활동비,김수흥,국회사무처,2016년도 국정감사 특수활동비 지급,"34,100,000",김수흥,,,,20160923,,https://drive.google.com/open?id=1Lb9MYLMzylCNAbOV4SNBrRDjCL_ssdv8
특수활동비,김승기,국회사무처,2016년도 국정감사 특수활동비 지급,"24,200,000",김승기,,,,20160923,,https://drive.google.com/open?id=1Fz2FCxlB5biqCN2rS5jZ-O1x4U0KV9-4
특수활동비,남궁석,국회사무처,2016년도 국정감사 특수활동비 지급,"18,700,000",남궁석,,,,20160923,,https://drive.google.com/open?id=1WW85IhAi70cotF3O3vDXOfzXUIP4vSbE
특수활동비,박수철,국회사무처,2016년도 국정감사 특수활동비 지급,"24,200,000",박수철,,,,20160923,,https://drive.google.com/open?id=1xbngLvhMvQ_Dw5LIMFLm6q0WTiWtklKF
특수활동비,성석호,국회사무처,2016년도 국정감사 특수활동비 지급,"18,700,000",성석호,,,,20160923,,https://drive.google.com/open?id=1A8PBBrcexMQmPWuo0ZkChRimb5obm4y-
특수활동비,손충덕,국회사무처,2016년도 국정감사 특수활동비 지급,"17,600,000",손충덕,,,,20160923,,https://drive.google.com/open?id=1CAXvZNBIKvMIU2JLkcl-QPYkmEG13c4v
특수활동비,연광석,국회사무처,2016년도 국정감사 특수활동비 지급,"26,400,000",연광석,,,,20160923,,https://drive.google.com/open?id=1mpt7fsiyXMqTlJiA8rBvHxkCMWQ7EOZy
특수활동비,이종후,국회사무처,2016년도 국정감사 특수활동비 지급,"46,200,000",이종후,,,,20160923,,https://drive.google.com/open?id=1q26iq1Vpm5TJSsvGTtj5yVCqczstlpB8
특수활동비,임익상,국회사무처,2016년도 국정감사 특수활동비 지급,"20,900,000",임익상,,,,20160923,,https://drive.google.com/open?id=17X5lEu4ycGs8vWtQ41rE4XRAg2qHGRPG
특수활동비,임진대,국회사무처,2016년도 국정감사 특수활동비 지급,"13,200,000",임진대,,,,20160923,,https://drive.google.com/open?id=143s1oMcrfbyyC-u3JJW23NhlOgzD4gVF
특수활동비,정재룡,국회사무처,2016년도 국정감사 특수활동비 지급,"31,900,000",정재룡,,,,20160923,,https://drive.google.com/open?id=1q5ldBmzYhn0tadT3J97d_IAfGeEgLa7N
특수활동비,최진호,국회사무처,2016년도 국정감사 특수활동비 지급,"18,700,000",최진호,,,,20160923,,https://drive.google.com/open?id=1J5drv8Pfku3Uub-nb2Rvgycf9ftDhw7K
특수활동비,한공식,국회사무처,2016년도 국정감사 특수활동비 지급,"30,800,000",한공식,,,,20160923,,https://drive.google.com/open?id=1Q4cyutTbaM4Z0Z5J2TYOdUqNhd29Gty5
특수활동비,최은규,국회사무처,인도 하원의장 방한 초청사업 관련 경비 지급(특수활동비),"3,500,000",최은규,,,,20160927,,https://drive.google.com/open?id=1ilQ83UkTLMWuDKRF_OEOnFb-mSBSuLPh
특수활동비,최병권,국회사무처,국회특수활동비,"600,000",최병권,,,,20160927,,https://drive.google.com/open?id=1OTH-MT2GwU0Y4U8b2vB9UJMqPFJizrvV
특수활동비,최병권,국회사무처,기관운영특수활동비,"790,000",최병권,,,,20160927,,https://drive.google.com/open?id=1hro6TDTwm3yXuWjjKsmG_QH-EcUwTOqS
특수활동비,최은규,국회사무처,국제민간항공기구(ICAO) 방문단 캐나다 방문 경비 지금(특수활동비),"554,980",최은규,,,,20160928,,https://drive.google.com/open?id=1o1x5lKsWp1Sv38ZJoL-bXAOK3OeSsskP
특수활동비,최병권,국회사무처,국회특수활동비,"7,000,000",최병권,,,,20160928,,https://drive.google.com/open?id=1d_bY79pGwFTs70MuGkQvsZjxhMDXED1G
특수활동비,최병권,국회사무처,의정활동수행경비,"50,000,000",최병권,,,,20160929,,https://drive.google.com/open?id=1wOsOBVOAsaoAFp5dt40U8uX_dTssR6MO
특수활동비,최병권,국회사무처,의정활동지원비,"3,000,000",최병권,,,,20160929,,https://drive.google.com/open?id=1jgUuxSyoT2v-n2FcFc9rqTZSRukoVhQI
특수활동비,최병권,국회사무처,의정활동지원비,"2,000,000",최병권,,,,20160929,,https://drive.google.com/open?id=1FPpBbrK7KsXD1yqi5yhnM-LNzfrmTVA-
특수활동비,최병권,국회사무처,기관운영업무수행경비,"11,000,000",최병권,,,,20160929,,https://drive.google.com/open?id=1Jjzkt4i9ZPuNTJQ1lVMeMRpSLSE0EoOi
특수활동비,최병권,국회사무처,실국업무협의활동비,"3,200,000",최병권,,,,20160929,,https://drive.google.com/open?id=1kgazr637ytfF9K0CVITEnZ_uKWcV5z3c
특수활동비,서정덕,국회사무처,기관운영특수활동비,"450,000",서정덕,,,,20160929,,https://drive.google.com/open?id=1HC9JYaSZYEKZxApqE076EeeEpRmBxtUm
특수활동비,최병권,국회사무처,기관운영특수활동비,"500,000",최병권,,,,20160929,,https://drive.google.com/open?id=1ZijeyMmt0VRLGh0-Z_B1FmNyi2Xt09g0
특수활동비,최병권,국회사무처,기관운영특수활동비,"500,000",최병권,,,,20160929,,https://drive.google.com/open?id=11QLTAtPMUFL4-_07Oy8s3IeDOG5lvm8q
특수활동비,최병권,국회사무처,국회특수활동비,"10,000,000",최병권,,,,20160929,,https://drive.google.com/open?id=1VjoXXrjhq-2BW3o3Gl5ZzanA6mGJZMxS
특수활동비,최병권,국회사무처,국회특수활동비,"10,000,000",최병권,,,,20160929,,https://drive.google.com/open?id=1L4UkS6B4NUoIOJN4skETG4FJCRz16eF0
특수활동비,최병권,국회사무처,국회특수활동비,"15,000,000",최병권,,,,20160929,,https://drive.google.com/open?id=1L9Et8s6ZTlvjROujbSmIPB51753YeOqW
특수활동비,최병권,국회사무처,국회특수활동비,"9,000,000",최병권,,,,20160929,,https://drive.google.com/open?id=1wJ2IUGA_5ROpl25n_Fz1eChQPncefNdd
특수활동비,황승기,국회사무처,국회의장 제2차 MIKTA 회의 참석 경비 지금(특수활동비),"35,719,360",황승기,,,,20160930,,https://drive.google.com/open?id=1CDKumItq5tKH_V9y36G7YJ45vABo-DHU
특수활동비,농협은행(급여성경비),국회사무처,입법 및 정책개발비 균등인센티브(10월),"99,000,000",농협은행(급여성경비),,,,20161004,,https://drive.google.com/open?id=1mIwBcIaoVqMFWVgdZGcAEmgJNCMi38dY
특수활동비,최병권,국회사무처,기관운영특수활동비,"149,600",최병권,,,,20161004,,https://drive.google.com/open?id=15o-Wv2KsnnW0wMeXALffO485HmiHUplt
특수활동비,김종훈,새민중정당,교섭단체활동비,"66,660",김종훈,,,,20161005,,https://drive.google.com/open?id=1FAWC3L7wIqmpTgNWKBqzir5We1JBfBnd
특수활동비,유재중,자한당,상임위원회 활동비,"6,000,000",유재중,,,,20160919,,https://drive.google.com/open?id=1MBpNq_SLzRnUo_vIkE6JGdjyA02WaYPy
특수활동비,박지원,민주평화당,교섭단체활동비,"12,533,340",박지원,,,,20161005,,https://drive.google.com/open?id=1c4WFXWQnUpb74tFoBkoB1BDWX0YN67k2
특수활동비,서영교,더민주,교섭단체활동비,"66,660",서영교,,,,20161005,,https://drive.google.com/open?id=1QaRLzEpLayi5MxYudh-rHIqQEFcHZqyc
특수활동비,우상호,더민주,교섭단체활동비,"18,133,340",우상호,,,,20161005,,https://drive.google.com/open?id=1fwg-iJQFZSRWlaLWvIu8N4fLVlZUNINz
특수활동비,윤종오,무소속,교섭단체활동비,"66,660",윤종오,,,,20161005,,https://drive.google.com/open?id=1uPpCSiFPcRDST-3TDSopcC4yNJUTkcO2
특수활동비,정세균,무소속,교섭단체활동비,"66,660",정세균,,,,20161005,,https://drive.google.com/open?id=1is1KWxdZ81_2OIzTdviptmeAlaAAcX2G
특수활동비,한경석,정의당,교섭단체활동비,"400,010",한경석,,,,20161005,,https://drive.google.com/open?id=1zaqnRjF46zu4QEtB2bowICyuGoPkhp3m
특수활동비,홍의락,더민주,교섭단체활동비,"66,660",홍의락,,,,20161005,,https://drive.google.com/open?id=1YDmn2K1eVmLfJHVYJxNfi1jIVCqcq5li
특수활동비,김종훈,새민중정당,교섭단체활동비(회기분),"66,660",김종훈,,,,20161005,,https://drive.google.com/open?id=187EM56nvwYQhz6CUNd0ZHD_KD9iMBFID
특수활동비,이진복,자한당,상임위원회 활동비,"6,000,000",이진복,,,,20160919,,https://drive.google.com/open?id=1f5Af167xeQHFepXHA1Sq-Cyu6HrZ__7V
특수활동비,박지원,민주평화당,교섭단체활동비(회기분),"12,533,340",박지원,,,,20161005,,https://drive.google.com/open?id=148LR5GMhuLyXp_awzO1eQMZ4NYXdqMS2
특수활동비,서영교,더민주,교섭단체활동비(회기분),"66,660",서영교,,,,20161005,,https://drive.google.com/open?id=1pXLd_pakqcko0ZUNAcCvdPHcoNEGdeIN
특수활동비,우상호,더민주,교섭단체활동비(회기분),"18,133,340",우상호,,,,20161005,,https://drive.google.com/open?id=13nwPvqmI2F2tkbvj7tRXetJZD2WpTPX4
특수활동비,윤종오,무소속,교섭단체활동비(회기분),"66,660",윤종오,,,,20161005,,https://drive.google.com/open?id=10vNl_ly8sx1H3NnKnUg_ibln3lzyUPXJ
특수활동비,정세균,무소속,교섭단체활동비(회기분),"66,660",정세균,,,,20161005,,https://drive.google.com/open?id=1B5wJf5XBYO-c_Pm_I3Nx_TyHDkLvWJWK
특수활동비,한경석,정의당,교섭단체활동비(회기분),"400,010",한경석,,,,20161005,,https://drive.google.com/open?id=1EwK2oZr7ueTYs7xataDZ6Hsbbz4dtA7Z
특수활동비,홍의락,더민주,교섭단체활동비(회기분),"66,660",홍의락,,,,20161005,,https://drive.google.com/open?id=1WyubMTtfOx5fLl-zWbrHGD8uYuzIzshQ
특수활동비,김종훈,새민중정당,교섭단체정책지원비,"33,330",김종훈,,,,20161005,,https://drive.google.com/open?id=1sz2Z_bWuZDgLYu6pNxLRZwVKETy50GxG
특수활동비,박지원,민주평화당,교섭단체정책지원비,"6,266,670",박지원,,,,20161005,,https://drive.google.com/open?id=1HEi90YvC0TorYXT5E6qrkk0d8cbdTSFf
특수활동비,서영교,더민주,교섭단체정책지원비,"33,330",서영교,,,,20161005,,https://drive.google.com/open?id=14IXeU9sB4GyDhV8EAg9-IXDmWq3xV7Ng
특수활동비,우상호,더민주,교섭단체정책지원비,"9,066,670",우상호,,,,20161005,,https://drive.google.com/open?id=17yy-C9HJSHBtTZmnschy5Y4b8-x6rVoU
특수활동비,윤종오,무소속,교섭단체정책지원비,"33,330",윤종오,,,,20161005,,https://drive.google.com/open?id=16SDYH0Q3g0XPzP5r1bGHEWk9XHFH_6Fq
특수활동비,정세균,무소속,교섭단체정책지원비,"33,330",정세균,,,,20161005,,https://drive.google.com/open?id=1nfOLYSDI9Lo-_MrCwT0oZG8dF5txR-LB
특수활동비,한경석,정의당,교섭단체정책지원비,"200,000",한경석,,,,20161005,,https://drive.google.com/open?id=1NhQkrac8zckzyqfg5VAbFLlk9fQJPbLD
특수활동비,이철우,자한당,상임위원회 활동비,"6,000,000",이철우,,,,20160919,,https://drive.google.com/open?id=1aNiPxifCpu3VV4_lmXBHOL_ixF1U7YZc
특수활동비,홍의락,더민주,교섭단체정책지원비,"33,330",홍의락,,,,20161005,,https://drive.google.com/open?id=1G0skMdU04S3EVtz5QFfAEdTXHyPZgsK3
특수활동비,황승기,국회사무처,국회의장 믹타(MIKTA) 국회의장회의 참석 관련 공항행사 경비 지급,"1,200,000",황승기,,,,20161005,,https://drive.google.com/open?id=1pdRGMbeZlplrY0aPJ_qHCi15W11WDQhm
특수활동비,최병권,국회사무처,국회특수활동비,"712,000",최병권,,,,20161005,,https://drive.google.com/open?id=18By5hgEG3ZZQqw3pj_CY4fmkRyCyD54W
특수활동비,금태섭,더민주,법사위 활동비 지급(9월분),"450,000",금태섭,,,,20161005,,https://drive.google.com/open?id=1FY0PzztPP3pvRYq32O4xz0oquMNEQym0
특수활동비,조경태,자한당,상임위원회 활동비,"6,000,000",조경태,,,,20160919,,https://drive.google.com/open?id=1_tFrqmOwkDDTqWH0iyqWoVOa3Qm6_2YA
특수활동비,남궁석,국회사무처,법사위 활동비 지급(9월분),"1,450,000",남궁석,,,,20161005,,https://drive.google.com/open?id=16S20h28nWdsz4Z8ut017HReTsHA5JGjk
특수활동비,노회찬,정의당,법사위 활동비 지급(9월분),"450,000",노회찬,,,,20161005,,https://drive.google.com/open?id=1_DmKQldlUAktvt9g4fd1hoLCRTiVqO4K
특수활동비,박범계,더민주,법사위 활동비 지급(9월분),"900,000",박범계,,,,20161005,,https://drive.google.com/open?id=1aDSCHS102uwTd0_gLnR5yd8HJ3bPeF8t
특수활동비,박주민,더민주,법사위 활동비 지급(9월분),"270,000",박주민,,,,20161005,,https://drive.google.com/open?id=1QNB0d2KAoQS2pSOgHG-7C-CrjbHG3YlT
특수활동비,박지원,민주평화당,법사위 활동비 지급(9월분),"450,000",박지원,,,,20161005,,https://drive.google.com/open?id=1s-BqhOr0_T21YtWibQHsaPRaoT6ot-x7
특수활동비,백혜련,더민주,법사위 활동비 지급(9월분),"450,000",백혜련,,,,20161005,,https://drive.google.com/open?id=1hQspnMM0NxbuKGLXqC91cdBOXNy1TIfZ
특수활동비,김세연,자한당,특별위원회 활동비,"6,000,000",김세연,,,,20160919,,https://drive.google.com/open?id=17if1LSRXC8ErOv4nczkXx8RcetA4ib9x
특수활동비,오신환,바른정당,법사위 활동비 지급(9월분),"450,000",오신환,,,,20161005,,https://drive.google.com/open?id=1svuQjSRBzvS-I_uG7yoBUyPRCuxn8vbT
특수활동비,나경원,자한당,특별위원회 활동비,"6,000,000",나경원,,,,20160919,,https://drive.google.com/open?id=1qD8u8T_r-OKIqg8QqdxiDpSLVX_B3O1O
특수활동비,이용주,무소속,법사위 활동비 지급(9월분),"900,000",이용주,,,,20161005,,https://drive.google.com/open?id=1_RO45mvwXTA0tG9CP6X47KI7qkWJop3_
특수활동비,이춘석,더민주,법사위 활동비 지급(9월분),"450,000",이춘석,,,,20161005,,https://drive.google.com/open?id=1mf20K8Nk6WbDFjtsx0dknPLDPEjKiedJ
특수활동비,황영철,자한당,특별위원회 활동비,"6,000,000",황영철,,,,20160919,,https://drive.google.com/open?id=1UPPLe0w7MoXJNQwkbf5fHkwT8bt3vaf1
특수활동비,정성호,더민주,법사위 활동비 지급(9월분),"450,000",정성호,,,,20161005,,https://drive.google.com/open?id=1RFFEQbz93dkZalsZLZwBasxmWemo9bym
특수활동비,조응천,더민주,법사위 활동비 지급(9월분),"450,000",조응천,,,,20161005,,https://drive.google.com/open?id=1WlP9ewrZwQIAIDEGZgbCZUXS_Is8bFbi
