﻿번호,업체,주소,화학물질,배출량(kg/년),자가매립량(kg/년),이동량(kg/년),결과,Longitude,Latitude,
2780,진양산업(주),경상남도 양산시 유산동 240-1,,193,0,0,정좌표,129.030416,35.363549,
2781,진양폴리우레탄(주),경기도 평택시 세교동 536-8번지,,"1,356",0,0,정좌표,127.080586,37.014703,
2782,진양폼테크주식회사,경상남도 김해시 진례면 청천리 774,,122,0,0,정좌표,128.747276,35.261782,
2783,진양화학(주),울산광역시 남구 여천동 300-1,,"52,580",0,"17,806",정좌표,129.354171,35.517482,
2784,진영제지공업(주),경상북도 칠곡군 약목면 교리 498-1,,,0,0,정좌표,128.352419,36.049268,
2785,진주산업(주),충청북도 청원군 북이면 용계리 596-12,메틸에틸케톤,79,0,"24,394",정제실패,,,
2786,진주특종제지(주),경상남도 진주시 상대2동 33-11번지,,,0,"5,216",정좌표,128.126836,35.182966,
2787,진풍산업(주),경상북도 영천시 도남동 198번지,염화수소,"1,292",0,"4,349",정좌표,128.939755,35.929243,
2788,진호염직(주),대구광역시 서구 비산동 2038-34,과산화수소,469,0,"220,240",정좌표,128.54843,35.885097,
2789,진흥염직,대구광역시 서구 비산동 2041-9,,5,0,"91,794",정좌표,128.546626,35.888494,
2790,진흥철강(주),경상남도 양산시 유산동 333-1,염화수소,25,0,"50,500",정좌표,129.027564,35.371262,
2791,진흥테크(주),전라북도 군산시 소룡동 1-6,,,0,46,정좌표,126.611213,35.972176,
2792,징콕스코리아주식회사,경상북도 경주시 천북면 오야리 산1-1 31B,,,0,"1,261,250",인근좌표,129.278143,35.937131,
2793,창신섬유(주),경기도 시흥시 정왕동 1698-4,과산화수소,,0,0,좌표수정,,,
2794,창원시칠서정수장,경상남도 함안군 칠서면 계내리 600,염소,1,0,"116,901",정좌표,128.482586,35.37464,
2795,창원시하수관리사업소,경상남도 마산시 덕동동 714번지,,,0,0,정좌표,128.570072,35.134816,
2796,창포섬유,대구광역시 서구 중리동 1063,,"1,571",0,0,정좌표,128.539521,35.866516,
2797,천일제지(주),전라북도 전주시 덕진구 팔복동4가 215-33,,"1,269",0,"106,928",정좌표,127.102866,35.864739,
2798,천일페인트(주),경기도 양주시 덕정동 47-4,메탄올,767,0,0,정좌표,127.070509,37.849689,
2799,천지산업주식회사,경기도 여주군 가남면 은봉리 233-1,,"35,290",0,"6,510",정제실패,,,
2800,첨단메탈코팅(주),경기도 평택시 세교동 544-4,,"8,000",0,"16,000",정좌표,127.0798,37.00901,
2801,청주시환경사업소,충청북도 청원군 옥산면 가락리 79-5,,,0,0,정제실패,,,
2802,청진산업(주),충청북도 진천군 문백면 계산리 122-5,,450,0,"12,342",정좌표,127.416704,36.777877,
2803,청진산업(주)제2공장,충청북도 진천군 문백면 계산리 122-1번지,톨루엔,"1,030",0,"47,759",정좌표,127.417803,36.77763,
2804,초당환경(유),광주광역시 광산구 덕림동 730-5번지,,385,0,0,정좌표,126.672089,35.189138,
2805,츄고쿠삼화페인트(주),경상남도 김해시 한림면 퇴래리 972번지,메탄올,"1,350",0,"14,046",정좌표,128.801188,35.30474,
2806,칼릭스전자화학(주),전라북도 익산시 팔봉동 838-2번지,,543,0,"10,788",정좌표,127.006942,35.953617,
2807,칼소닉칸세이코리아주식회사,경상남도 김해시 한림면 병동리 985,,,0,"27,183",정좌표,128.780602,35.293156,
2808,캐스코주식회사,전라북도 정읍시 북면 태곡리 938-2,,"1,402",0,0,정좌표,126.908766,35.61101,
2809,캐터필라정밀씰(주),경기도 평택시 세교동 538-5,,451,0,"10,626",정좌표,127.083847,37.011718,
2810,케이씨글라스(주),충청남도 천안시 입장면 도림리 330번지,,2,0,0,정좌표,127.250536,36.915374,
2811,케이씨주식회사,전라남도 영암군 삼호읍 난전리 1696-1,,141,0,"269,380",정좌표,126.421481,34.765821,
2812,케이씨호남환경(주),전라북도 전주시 덕진구 여의동 765-1,,"2,329",0,0,정좌표,127.077553,35.857219,
2813,케이씨환경서비스(주),전라남도 여수시 월내동 1402,벤젠,"1,444",0,"13,332",정좌표,127.730268,34.848659,
2814,케이씨환경서비스(주),전라남도 여수시 월내동 1414번지,벤젠,,0,85,정좌표,127.731645,34.849068,
2815,케이알코폴리머,전라남도 여수시 중흥동 753-2,,"15,233",0,"13,595",정좌표,127.678321,34.833216,
2816,케이에스씨비(주),경상남도 양산시 어곡동 1번지,메틸에틸케톤,"9,784",0,0,정좌표,129.028819,35.386854,
2817,케이에스케미칼주식회사,울산광역시 울주군 온산읍 화산리 344,,261,0,"4,570",정좌표,129.335396,35.425505,
2818,케이엠에프주식회사,경기도 안산시 초지동 618-2,,2,0,"1,264,858",정좌표,126.800447,37.308038,
2819,케이오씨(주),울산광역시 울주군 온산읍 화산리 749-4,암모니아,757,0,"45,478",정좌표,129.333257,35.431351,
2820,케이유티(주),경상남도 진주시 사봉면 봉곡리 1108-4,,380,0,"18,278",정좌표,128.281478,35.199427,
2821,케이지이티에스(주),경기도 시흥시 정왕동 1235-7 1다 106호,과산화수소,"6,535",0,0,정좌표,126.704774,37.345684,
2822,케이지이티에스에너지공장,경기도 시흥시 정왕동 1235-7,암모니아,"3,554",0,0,좌표수정,,,
2823,케이지피(주)평택공장,경기도 평택시 진위면 하북리 205-1,,,0,"1,680",정좌표,127.060225,37.10306,
2824,케이지피주식회사아산지점,충청남도 아산시 온천동 941,,,0,"34,385",정좌표,126.99798,36.794209,
2825,케이티씨주식회사,경기도 화성시 팔탄면 해창리 160,,,0,"3,440",정좌표,126.871548,37.10911,
2826,케이피켐텍,울산광역시 남구 상개동 427-5 울산 남구 사평로 119,,4,0,4,정좌표,129.320776,35.499844,
2827,코리아갈바(주),경상남도 김해시 주촌면 덕암리 822번지,염화수소,"1,027",0,"673,459",정좌표,128.817793,35.25681,
2828,코리아니켈(주),울산광역시 울주군 온산읍 화산리 116-8,,1,0,598,정좌표,129.339193,35.431375,
2829,코리아오토글라스(주),세종특별자치시 전의면 신정리 613,"수산화 나트륨, 염화 수소",1,0,0,좌표수정,,,
2830,코리아팔도영농조합법인,전라남도 나주시 오량동 311번지,황산,,0,0,정좌표,126.676956,34.988636,
2831,코리아피티지(주),울산광역시 남구 용연동 489-3,메탄올,"1,265",0,"16,726",정좌표,129.362637,35.477666,
2832,코리아휠주식회사,충청남도 보령시 주교면 관창리 1224-1,"톨루엔, 자일렌","26,944",0,0,정좌표,126.574178,36.377924,
2833,코미코2공장,경기도 안성시 신모산동 79번지,과산화수소,362,0,"78,950",정좌표,127.247211,37.020661,
2834,코스모스벽지주식회사,충청남도 천안시 수신면 신풍리 207번지,,"7,250",0,0,정좌표,127.265215,36.749002,
2835,코스모신소재(주),충청북도 충주시 목행동 315번지,메틸에틸케톤,"197,363",0,"206,773",정좌표,127.925917,37.015519,
2836,코스모정밀화학(주),충청북도 청주시 흥덕구 송정동 162-5,황산,64,0,"228,503",정좌표,127.44855,36.64986,
2837,코스모화학(주),인천광역시 서구 가좌동 556-1,,"21,978",0,75,정좌표,126.676863,37.485685,
2838,코스모화학(주),울산광역시 울주군 온산읍 원산리 891,,"7,573",4,5,정좌표,129.346513,35.419261,
2839,코오롱글로텍(주)구미공장,경상북도 구미시 공단동 320-10,질산,"2,256",0,"10,426",정좌표,128.375796,36.087232,
2840,코오롱생명과학(주),인천광역시 서구 가좌동 294,,"1,061",0,"980,020",정좌표,126.681034,37.48192,
2841,코오롱생명과학(주),충청북도 음성군 대소면 부윤리 185-3,,"37,169",0,"591,928",정좌표,127.521288,36.953136,
2842,코오롱생명과학(주)김천공장,경상북도 김천시 응명동 300-2,,"115,433",0,"81,674",정좌표,128.128579,36.145904,
2843,코오롱생명과학(주)김천제2공장,경상북도 김천시 어모면 남산리 1884 김천산업단지 6-3블럭,과산화수소,"24,063",0,"38,967",행정동좌표,128.124522,36.166142,
2844,코오롱워터앤에너지(주),전라남도 여수시 중흥동 750-2,,,0,"32,175",정좌표,127.673643,34.835548,
2845,코오롱인더스트리(주)경산공장,경상북도 경산시 진량읍 부기리 345번지,과산화수소,"10,868",0,"44,105",인근좌표,128.821611,35.894679,
2846,코오롱인더스트리(주)구미공장,경상북도 구미시 공단동 212,"포름알데히드, 아세트산, 메틸 알코올, 2-프로판올, 클로로포름, 메틸 에틸 케톤, 스티렌, 톨루엔, 수산화 나트륨, 염화 수소, 암모니아(수산화 암모늄 포함), 황산, 페닐렌디아민, 알루미늄 및 그 화합물, 안티몬 및 그 화합물, 망간 및 그 화합물, 아질산 염류","34,137",0,"72,219",정좌표,128.368726,36.106938,
2847,코오롱인더스트리(주)김천2공장,경상북도 김천시 대광동 1348번지,메타-크레졸,"3,640",0,"21,397",정좌표,128.138635,36.145307,
2848,코오롱인더스트리(주)김천공장,경상북도 김천시 응명동 1002번지,과산화수소,"30,742",0,"32,995",정좌표,128.127593,36.147419,
2849,코오롱인더스트리(주)울산공장,울산광역시 남구 부곡동 499-58번지,벤젠,754,0,"161,904",정좌표,129.325979,35.491828,
2850,코오롱인더스트리(주)인천공장,인천광역시 서구 가좌동 294,메틸에틸케톤,397,0,629,정좌표,126.681034,37.48192,
2851,코오롱인더스트리주식회사여수공장,전라남도 여수시 화치동 1357번지,,"1,528",0,367,정좌표,127.658601,34.827051,
2852,코오롱패션머티리얼(주)대구공장,대구광역시 북구 침산1동 1217번지,메틸에틸케톤,"116,804",0,"3,119,213",정좌표,128.580547,35.895348,
2853,코오롱플라스틱(주),경상북도 김천시 응명동 1018번지,메탄올,"4,919",0,0,정좌표,128.131402,36.152607,
2854,코카콜라음료(주),경상남도 양산시 유산동 116-1번지,질산,,0,0,정좌표,129.038612,35.366868,
2855,코카콜라음료(주)광주공장,광주광역시 북구 양산동 408-1,질산,,0,0,정좌표,126.878208,35.196758,
2856,코카콜라음료(주)여주공장,경기도 여주군 여주읍 점봉리 411-1번지,,,0,"12,018",정제실패,,,
2857,콘티넨탈오토모티브시스템(주),경기도 이천시 사음동 403-2,"납 및 그 화합물, 주석 및 그 화합물",0,0,"14,517",정좌표,127.417128,37.300147,
2858,콘티넨탈오토모티브일렉트로닉스유한회사,충청북도 청원군 부용면 금호리 249,"납 및 그 화합물, 주석 및 그 화합물",0,0,"1,167",정좌표,127.362407,36.497927,
2859,콜럼비안케미컬즈코리아(주),전라남도 여수시 월하동 1-3,염화수소,4,0,0,정좌표,127.662995,34.811097,
2860,콜렉터신영(주),경상북도 구미시 산동면 봉산리 390 구미국가4단지 12-3B 1L 2L,,4,0,"179,503",좌표수정,,,
2861,쿠어스텍아시아(유),경상북도 구미시 구포동 구미국가4단지 23-1-11롯트 쿠어스텍아시아(유),,,0,"47,830",법정동좌표,128.419138,36.135794,
2862,크루셜엠스(주)구미사업장,경상북도 구미시 산동면 봉산리 623 구미4단지 12-2B 17L,,"2,453",0,"3,949",좌표수정,,,
2863,키스트론(주),경기도 안산시 원시동 782-7,메탄올,714,0,"13,420",정좌표,126.790403,37.301952,
2864,타운마이닝캄파니(주),경상북도 구미시 공단동 260,과산화수소,9,0,131,정좌표,128.386881,36.101428,
2865,타이코에이엠피유한회사,경상북도 경산시 진량읍 신상3리 1191,"2-프로판올, 납 및 그 화합물, 주석 및 그 화합물, 니켈 및 그 화합물",0,0,"5,884",정좌표,128.826341,35.873331,
2866,타타대우상용차주식회사,전라북도 군산시 소룡동 대우상용차(주) 1589-1,"메틸 알코올, 톨루엔, 자일렌","11,830",0,"12,319",정좌표,126.596478,35.968463,
2867,태거산업(주),충청북도 단양군 적성면 각기리 102,메탄올,"14,459",0,"2,542",정좌표,128.289799,37.021839,
2868,태경산업(주),강원도 정선군 신동읍 예미리 228,,"1,184",0,0,정좌표,128.648963,37.21436,
2869,태광가공지산업(주),경기도 안산시 성곡동 719-11,메틸에틸케톤,"7,073",0,0,정좌표,126.73223,37.313625,
2870,태광산업(주)대구사업소,대구광역시 서구 비산동 2041-27,과산화수소,,0,"1,676,690",정좌표,128.546402,35.886549,
2871,태광산업(주)석유화학1공장,울산광역시 남구 여천동,염화수소,"11,396",0,"15,819",법정동좌표,129.353607,35.518047,
2872,태광산업(주)석유화학2공장,울산광역시 남구 여천동 355-10번지,과산화수소,"13,637",0,0,정좌표,129.349431,35.520825,
2873,태광산업(주)석유화학3공장,울산광역시 남구 부곡동 88번지,시안화수소,"6,375",0,36,정좌표,129.337766,35.502829,
2874,태광산업(주)신평공장,부산광역시 사하구 신평동 654-2,과산화수소,,0,58,정좌표,128.956073,35.090903,
2875,태광산업(주)울산공장,울산광역시 남구 선암동 221,아크릴로니트릴,"2,601",0,"5,804",인근좌표,129.340293,35.508939,
2876,태광정밀화학(주),경기도 시흥시 정왕동 1357 시화공단 1마 401호,톨루엔,"1,927",0,"54,491",좌표수정,,,
2877,태광정밀화학(주),전라북도 군산시 소룡동 1670-1,톨루엔,,0,0,정좌표,126.569653,35.957133,
2878,태령개발(주),전라북도 익산시 팔봉동 842-4,,,0,"1,610",정좌표,127.009581,35.951773,
2879,태림포장공업,경기도 시흥시 정왕동 1295-1,수산화 나트륨,0,0,0,정좌표,126.746177,37.326343,
2880,태림포장공업(주)구미공장,경상북도 구미시 공단2동 300-16,,,0,300,정좌표,128.380756,36.088866,
2881,태림포장공업(주)포천공장,경기도 포천시 가산면 마산리 132-1,,,0,0,정좌표,127.197026,37.847322,
2882,태백주철(주),경상북도 고령군 다산면 송곡리 1497번지,,452,0,0,정좌표,128.388932,35.788547,
2883,태산테크주식회사,경상북도 구미시 공단동 313-8,,"1,840",0,"4,393",정좌표,128.372155,36.087496,
2884,태성산업(주),광주광역시 광산구 장덕동 973-2,,,0,0,정좌표,126.808072,35.197548,
2885,태아산업주식회사,대전광역시 대덕구 읍내동 450-11,,,0,0,정좌표,127.417663,36.372181,
2886,태양금속공업주식회사,경기도 안산시 성곡동 595번지,"수산화 나트륨, 염화 수소, 아연 및 그 화합물, 크롬 및 그 화합물",853,0,"15,854",정좌표,126.766414,37.321095,
2887,태양당인쇄(주),경기도 안양시 만안구 석수2동 433-1,톨루엔,"64,312",0,"1,500",정좌표,126.900201,37.431768,
2888,태양연마(주),경기도 안산시 성곡동 628-3,메탄올,312,0,"20,904",정좌표,126.756458,37.31117,
2889,태영화학공업(주),경기도 양주군 남면 상수리 626-3,,"1,002",0,50,정좌표,126.976517,37.877543,
2890,태원물산(주)울산공장,울산광역시 남구 여천동 198번지,,,0,0,정좌표,129.358307,35.521518,
2891,태창금속산업(주),충청남도 논산시 연무읍 동산리 960,메탄올,"1,394",0,0,정좌표,127.138498,36.126913,
2892,태창정공(주),부산광역시 강서구 송정동 1635-4,,47,0,0,정좌표,128.858603,35.090326,
2893,태형금속공업(주),경상남도 진해시 남양동 362-1,메탄올,"3,595",0,"36,400",정좌표,128.78695,35.11826,
2894,태화금속(주),인천광역시 서구 가좌동 577-3,,,0,0,정좌표,126.669868,37.489292,
2895,태화산업,부산광역시 사상구 학장동 289-8,메탄올,"8,198",0,0,정좌표,128.997259,35.148883,
2896,태화염공,대구광역시 서구 비산7동 2038-36,과산화수소,,0,"2,543",정좌표,128.548859,35.884609,
2897,테이팩스화성공장,경기도 화성시 팔탄면 고주리 94-5,,"1,152",0,"122,000",정좌표,126.884194,37.134362,
2898,테코스(주),경기도 안산시 단원구 원시동 724-3,염화수소,32,0,"615,189",정좌표,126.785563,37.317446,
2899,텍스코섬유,경기도 포천군 신북면 신평리 195-28,,"5,540",0,51,정좌표,127.232245,37.954011,
2900,토다이수(주),강원도 원주시 문막읍 반계리 5-12,,184,0,"64,317",정좌표,127.808152,37.297985,
2901,토판포토마스크,경기도 이천시 신둔면 수하리 345-1,과산화수소,"5,788",0,"129,352",정좌표,127.426137,37.313933,
2902,티센크루프엘리베이터코리아,충청남도 천안시 입장면 신두리 115-24,,,0,"1,326",정좌표,127.200744,36.926819,
2903,티아이에스코리아,충청북도 청원군 오창면 양청리 810-1번지,,85,0,"15,601",정제실패,,,
2904,티티티케미칼주식회사,충청남도 천안시 성남면 대화리 278-11,,"25,256",0,"13,929",정좌표,127.249319,36.736863,
2905,파워카본테크놀로지(주),경상북도 구미시 구포동 구미국가 제4단지 22-1B 3L,염화수소,10,0,0,법정동좌표,128.419138,36.135794,
2906,파주LCD폐수종말처리시설,경기도 파주시 월롱면 덕은리 1232 파주LCD산업단지 파주LCD 폐수종말처리시설,,,0,"55,406",좌표수정,,,
2907,파주LCD환경안전협의회,경기도 파주시 월롱면 덕은리 1243번지,,653,0,0,정좌표,126.753649,37.813245,
2908,파주시환경관리센터,경기도 파주시 탄현면 낙하리 153,암모니아,181,0,0,정좌표,126.744046,37.841758,
2909,팔미금속공업(주),경상남도 진해시 남양동 371-4,,50,0,0,정좌표,128.789376,35.117334,
2910,팩컴에이에이피(주),경기도 군포시 당정동 242-2,,"29,943",0,"2,739",정좌표,126.95435,37.363283,
2911,페어차일드코리아반도체(주),경기도 부천시 원미구 도당동 82-3 페어차일드코리아(주),"아세트산, 수산화 나트륨, 염화 수소, 플루오르화 수소, 암모니아(수산화 암모늄 포함), 황산, 질산, 과산화 수소","5,886",0,"1,082",좌표수정,,,
2912,페이퍼코리아,전라북도 군산시 조촌동 1∼430 2번지,과산화수소,598,0,"7,796",정좌표,126.743353,35.979005,
2913,평산금속,경상북도 영천시 도남동 210-2,염화수소,113,0,"90,264",정좌표,128.938464,35.925918,
2914,평택산업(주),경기도 평택시 오성면 죽리 27-3,,"15,755",0,0,정좌표,126.97412,37.008306,
2915,평화당인쇄(주),서울특별시 종로구 견지동 60,,"39,040",0,0,인근좌표,126.98278,37.573143,
2916,평화발레오다산공장,경상북도 고령군 다산면 송곡리 1748번지,,"11,823",0,"42,764",정좌표,128.37477,35.79747,
2917,평화발레오상용공장,대구광역시 달서구 갈산동 358-123번지,,634,0,0,정좌표,128.503429,35.836019,
2918,평화산업(주),대구광역시 달성군 논공읍 본리리 29-17,톨루엔,"1,563",0,"5,810",정좌표,128.459047,35.738671,
2919,평화씨엠비(주),대구광역시 달성군 논공읍 본리리 29-11,,1,0,410,정좌표,128.463179,35.740161,
2920,평화오일씰공업(주)2공장,대구광역시 달성군 논공읍 본리리 29-14,아연 및 그 화합물,7,0,6,정좌표,128.461235,35.73467,
2921,평화오일씰공업(주)제3공장,대구광역시 달성군 논공읍 본리리 29번지 221호,메탄올,"3,196",0,"38,623",정좌표,128.472508,35.743523,
2922,포스코강판(주),경상북도 포항시 남구 장흥동 470번지,,9,0,0,정좌표,129.362387,35.989233,
2923,포스코강판(주),경상북도 포항시 남구 괴동 501-1번지,"에틸 벤젠, 수산화 나트륨, 자일렌, 염화 수소, 황산, 납 및 그 화합물, 알루미늄 및 그 화합물, 구리 및 그 화합물, 크롬 및 그 화합물",947,0,"36,290",정좌표,129.375621,36.000978,
2924,포스코에너지(주),인천광역시 서구 원창동 323,암모니아,"46,023",0,0,정좌표,126.616719,37.508468,
2925,포스코에너지(주)광양,전라남도 광양시 금호동 광양제철소 640번지,암모니아,147,0,0,정좌표,127.735468,34.932463,
2926,포스코특수강주식회사,경상남도 창원시 신촌동 65번지,"트리클로로에틸렌, 수산화 나트륨, 플루오르화 수소, 암모니아, 황산, 질산, 과산화 수소, 플루오로규산, 알루미늄 및 그 화합물, 구리 및 그 화합물, 망간 및 그 화합물, 바나듐 및 그 화합물, 니켈 및 그 화합물, 크롬 및 그 화합물","11,753",0,"2,842,978",정좌표,128.605048,35.205084,
2927,포스하이메탈,전라남도 광양시 금호동 868-11번지,,"6,238",0,"40,554,811",정좌표,127.707295,34.919246,
2928,포우산업,경상북도 포항시 남구 동촌동 5번지,,"3,024",0,"2,602,707",정좌표,129.389148,35.99884,
2929,포항세라믹(주),경상북도 포항시 북구 송라면 대전리 48-3,,32,0,0,정좌표,129.358803,36.250159,
2930,폴리미래주(여천공장),전라남도 여수시 화치동 48,,"5,042",0,100,정좌표,127.65782,34.817583,
2931,풀무원식품(주),충청북도 음성군 대소면 대풍리 412,염화수소,5,0,0,정좌표,127.456261,36.980368,
2932,풍국주정공업주식회사,대구광역시 달서구 대천동 605-5,,,0,0,정좌표,128.509002,35.823034,
2933,풍림유화공업(주),경기도 안산시 원시동 743-6,포룸알데하이드,400,0,0,정좌표,126.783113,37.299373,
2934,풍산특수금속(주),인천광역시 계양구 효성동 324-6 풍산특수금속,메탄올,52,0,48,정좌표,126.708518,37.52605,
2935,풍원정밀(주),경기도 안산시 원시동 740-3번지,,4,0,985,정좌표,126.782852,37.300163,
2936,풍원화학(주),경기도 안산시 단원구 신길동 1049-5 601B 16L,과산화수소,107,0,0,정좌표,126.76817,37.326187,
2937,풍천실업(주),충청북도 음성군 삼성 대야 82-1,,"20,828",0,0,법정동좌표,127.49681,37.016296,
2938,피에스테크놀러지주식회사,경기도 평택시 청북면 현곡리 456-1번지,,"5,912",0,"71,684",정좌표,126.943011,37.038067,
2939,피케이밸브(주),경상남도 창원시 신촌동 192-1번지,"메틸 알코올, 2-프로판올, 알루미늄 및 그 화합물, 니켈 및 그 화합물, 크롬 및 그 화합물","1,491",0,0,정좌표,128.635193,35.210392,
2940,피피지에스에스씨(주),울산광역시 남구 여천동 190-9,메탄올,685,0,"10,793",정좌표,129.364559,35.528739,
2941,필코전자(주),경기도 수원시 영통구 원천동 381,염화메틸,"4,127",0,"69,870",정좌표,127.061673,37.25899,
2942,하나마이크론(주),충청남도 아산시 음봉면 원남리 95-1,수산화 나트륨,0,0,0,정좌표,127.035174,36.864375,
2943,하나머티리얼즈(주),충청남도 천안시 백석동 711-1번지,,88,0,"5,840",정좌표,127.11409,36.832782,
2944,하나에프비안산지점,경기도 시흥시 정왕동 2092-2 시화공단 2마 502호,과산화수소,"1,525",0,"7,482",정좌표,126.715579,37.328844,
2945,하이닥트(주),경상남도 김해시 한림면 병동리 574,,"4,763",0,"13,462",정좌표,128.795415,35.282234,
2946,하이디스테크놀로지(주),경기도 이천시 부발읍 현대전자(주) 비오이하이디스(주),"아세트산, 2-프로판올, 수산화 나트륨, 염화 수소, 질산","29,791",0,"427,884",법정동좌표,127.504744,37.271774,
2947,하이에어코리아(주),경상남도 김해시 진례면 담안리 1432-11,"톨루엔, 자일렌","15,206",0,"34,323",정좌표,128.78416,35.245918,
2948,하이에어코리아의장(주),경상남도 고성군 거류면 신용리 1862,염화수소,"23,929",0,"53,214",정좌표,128.39215,34.967032,
2949,하이젠모터(주),경상남도 창원시 성산동 74-5,톨루엔,"7,177",0,"14,338",정좌표,128.673359,35.207599,
2950,하이트주정(주),전라북도 익산시 마동 123 번지,황산,,0,0,정좌표,126.962522,35.935982,
2951,하이트진로(주)강원공장,강원도 홍천군 북방면 하화계리 (주)하이트맥주,과산화수소,2,0,"19,560",정좌표,127.841262,37.691765,
2952,하이트진로(주)마산공장,경상남도 마산시 구암동 666-1번지,과산화수소,,0,0,정좌표,128.589076,35.250207,
2953,하이트진로(주)이천공장,경기도 이천시 부발읍 무촌리 28번지,"수산화 나트륨, 황산, 알루미늄 및 그 화합물",322,0,"14,719",정좌표,127.494888,37.292206,
2954,하이트진로(주)전주공장,전라북도 완주군 용진면 신지리 1256,과산화수소,,0,0,정좌표,127.177611,35.919027,
2955,하이트진로(주)청원공장,충청북도 청원군 현도면 중삼리 51번지,수산화 나트륨,0,0,"225,440",정제실패,,,
2956,하이트진로산업(주),경기도 안산시 성곡동 669 시화공단 4라 505-2,메탄올,"12,690",0,0,정좌표,126.738169,37.32078,
2957,하이트진로산업(주)진주공장,경상남도 진주시 상평동 55-48,,,0,0,정좌표,128.124441,35.174693,
2958,하이호경금속주식회사,전라북도 군산시 오식도동 876-3,,"5,413",0,"270,537",정좌표,126.550558,35.946008,
2959,학교법인연세대학교연세우유,충청남도 아산시 음봉면 산동리 427,과산화수소,138,0,0,정좌표,127.099413,36.829139,
2960,한교식품산업사,경기도 이천시 마장면 관리 514,,,0,0,정좌표,127.354794,37.260671,
2961,한국JCC(주),충청북도 청원군 북이면 현암리 57-1,과산화수소,460,0,"16,400",정제실패,,,
2962,한국SKF씰(주),대구광역시 달성군 논공읍 북리 213,메탄올,"1,172",0,0,정좌표,128.456775,35.735877,
2963,한국가스공사인천기지본부,인천광역시 연수구 동춘동 973번지,염화수소,6,0,0,정좌표,126.607703,37.348735,
2964,한국경남태양유전(주),경상남도 사천시 사남면 방지리 116번지,암모니아,"2,490",0,"71,650",정좌표,128.06214,35.063836,
2965,한국그레이스(주),인천광역시 남동구 고잔동 639 남동공단 70블럭 1로트,,36,0,109,정좌표,126.694216,37.403334,
2966,한국남동발전(주)분당복합화력발전처,경기도 성남시 분당구 분당동 186,염화수소,42,0,0,정좌표,127.146733,37.365656,
2967,한국남동발전(주)삼천포화력본부,경상남도 고성군 하이면 덕호리 952번지 삼천포화력본부,"메틸 알코올, 수산화 나트륨, 염화 수소, 암모니아, 알루미늄 및 그 화합물",654,"1,014","1,019",정좌표,128.109279,34.910967,
2968,한국남동발전(주)여수화력발전처,전라남도 여수시 중흥동 1300,염화수소,117,0,0,정좌표,127.692001,34.8383,
2969,한국남동발전(주)영동화력발전처,강원도 강릉시 강동면 안인리 200,염화수소,,0,0,정좌표,128.979836,37.738961,
2970,한국남동발전(주)영흥화력본부,인천광역시 옹진군 영흥면 외리 1344번지,"수산화 나트륨, 염화 수소, 암모니아, 알루미늄 및 그 화합물","3,040",0,"10,599",정좌표,126.441017,37.239974,
2971,한국남부발전(주)남제주화력발전소,제주특별자치도 서귀포시 안덕면 화순리 610번지,암모니아,,0,0,정좌표,126.341941,33.237531,
2972,한국남부발전(주)영남화력발전소,울산광역시 남구 매암동 29번지,암모니아,"1,773",0,0,인근좌표,129.381912,35.511318,
2973,한국남부발전(주)하동화력본부,경상남도 하동군 금성면 가덕리 310번지,"메틸 알코올, 수산화 나트륨, 염화 수소, 암모니아, 알루미늄 및 그 화합물, 아질산 염류","59,446",0,"1,989",정좌표,127.820743,34.951135,
2974,한국내화(주),충청남도 당진군 송산면 가곡리 386-14,"오산화 인, 알루미늄 및 그 화합물, 붕소 및 그 화합물",18,0,0,정좌표,126.67486,36.974533,
2975,한국네슬레(주),충청북도 청주시 흥덕구 송정동 1-8,"수산화 나트륨, 알루미늄 및 그 화합물",0,0,"20,760",정좌표,127.444473,36.647615,
2976,한국다우케미칼(주)구미공장,경상북도 구미시 공단동 288-11번지,메틸에틸케톤,261,0,508,정좌표,128.370027,36.093108,
2977,한국다우케미칼여수공장,전라남도 여수시 중흥동 904,,5,0,189,정좌표,127.67572,34.83275,
2978,한국다우코닝(주),충청북도 진천군 광혜원면 광혜원리 690-1,톨루엔,899,0,"339,750",정좌표,127.439343,36.980677,
2979,한국다이요잉크(주),경기도 안산시 단원구 신길동 1058-8,,,0,497,정좌표,126.756099,37.324006,
2980,한국델파이주식회사,대구광역시 달성군 논공읍 북리 580-13 한국델파이,"스티렌, 수산화 나트륨, 염화 수소, 황산, 4,4'-비스페놀과 옥시란의 중합체",602,0,965,좌표수정,,,
2981,한국도자기(주),충청북도 청주시 흥덕구 송정동 27-10,"납 및 그 화합물, 알루미늄 및 그 화합물",0,0,"84,683",정좌표,127.448907,36.640643,
2982,한국도자기(주)본차2부,충청북도 청주시 흥덕구 송정동 224-8,,,0,"29,042",정좌표,127.442392,36.644632,
2983,한국도자기(주)인쇄1부,충청북도 청주시 흥덕구 송정동 한국도자기(2) 27-9,,"3,623",0,"1,233",정좌표,127.439961,36.640619,
2984,한국도자기(주)제토제형부,충청북도 청주시 흥덕구 송정동 70-41,,,0,"7,459",정좌표,127.439961,36.640619,
2985,한국동서발전(주),울산광역시 남구 남화동 1번지 울산화력본부,"수산화 나트륨, 염화 수소, 암모니아, 알루미늄 및 그 화합물",388,0,"4,117",정좌표,129.380764,35.478343,
