no,성명,소속,소속분류,수여시기,공적사유
587,신**,한국토지주택공사,공기업,11년 12월,"한강강살리기사업 1, 2, 9공구의 보상업무를 담당하면서, 토지보상, 지장물, 농 업손실분묘보상 및 소송업무 등을 보상일정에 따라 차질없이 수행"
588,김**,한국토지주택공사,공기업,11년 12월,"한강구간의 보상업무를 담당하면서 보상기획 및 대외협력, 특수권리보상등 보 상전반에 걸친 소임을 직무능력과 경험에 근거하여 성실하게 수행"
589,이**,한국토지주택공사,공기업,11년 12월,"4대강사업에서 발생하는 준설토 처리를 위하여 반입이 가능지구 조사와 약 1,989만㎥의 준설토를 LH 사업지구인 부산명지지구 등 8개 지구에 활용하여 정 부예산 절감에 기여"
590,박**,한국토지주택공사,공기업,11년 12월,4대강사업에서 발생하는 준설토를 부산명지지구 및 대구사이언스파크 등 성 토재로 반입 활용하여 정부 예산 절감에 기여 및 친수수역 개발구상수립 등 국 가하천 주변 지역의 계획적개발을 위해 노력
591,강**,한국청소년환경단,단체,11년 12월,"한국청소년환경단 청소년을 대상으로 낙동강살리기에 대한 현장견학(함안보, 합천보등)과 현장환경봉사활동 실천. 물사랑 생명살리기에 대한 홍보대사역할 함."
592,김**,이그린연대,단체,11년 12월,"4대강 살리기의 당위성 및 미래 대한민국이 한층 더 발전되는 토대가 됨을 확신 시키는데 적극적으로 홍보하고 인식시키는데 공로가 있으며 현재도 각종단체, 모임에서 꾸준하게 활동하고 있음"
593,김**,나눔자전거봉사단,단체,11년 12월,4대강 살리기 운동에 적극적인 대응은 물론 자전거를 통한 대/내외 홍보활동 에 기여한 공이 지대함
594,김**,전국환경단체협의회,단체,11년 12월,환경협의회 상임운영위원으로서 4대강살리기 운동에 적극적인 홍보 및 토론회 활동 등 지원함
595,남**,(사)경남환경연합,단체,11년 12월,"낙동강 물사랑 생명살리기 실천대회를 주관, 주최. 11월에는 낙동강살리기경상 남도범도민협의회를 발족, 성명서를 발표, 백만명 서명날인을 받아 도에 제출"
596,신**,이그린연대,단체,11년 12월,2008년 01월~2011년 09월『이그린연대』“운영위원장”으로서 정부에서 추진하는4대강 정비사업이 친환경적이며 지역경제 활성화에 기여될 수 있도록 시민활동 에 앞장 서 왔음
597,오**,낙동강살리기경상남도범국민협의회,단체,11년 12월,낙동강살리기 열정적이고 적극적으로 활동하였다. 11월 15일 낙동강사업정상 화촉구 결의 및 기자회견 경남도청 프레스센터 주도 및 낙동강사업을 위한 정 상촉구 서명운동 전개
598,유**,전국자연보호중앙회,단체,11년 12월,"환경발전과 국민을위한 지속가능한 녹색성장 기여함.하고 실시하여 문제점을 지적,및 조치함으로서 자연환경보전및 복원에 기여한 공로가 지대함."
599,정**,(사)경남환경연합,단체,11년 12월,"4대강살리기 운동에 대한 제반사항을 기획하고 관리, 낙동강 물사랑 생명살리 기 실천대회 기획하는 등의 역할."
600,최**,(사)환경이야기,단체,11년 12월,강살리기 집행위원으로 시민단체장으로서 활동함
601,강**,녹색성장실천기업협의회,단체,12년 6월,4대강살리기 범도민협의회 여성위원장을 맡아 녹색성장을 위한 다양한 활동과 2010년 낙동강물사랑 생명살리기 실천대회와 일천만 낙동강 살리기 사업에 기여
602,강**,전국환경단체협의회,단체,12년 6월,"4대강 홍보사진 전시 및 캠페인을 전개하였으며, 4대강을 비롯한 물 관리에 대 한 청소년교육과 봉사활동을 통한 필요성에 대한 인식저변 확대에 기여함"
603,고**,청운대학교,대학,12년 6월,4대강 살리기 사업 금강권 관광분과위원장으로 활동하면서 4대강 살리기 사업 의 취지와 목적을 적극 홍보하여 사업이 원활히 추진되는데 기여
604,권**,한국문화네트워크,단체,12년 6월,"4대강 살리기 사업의 전도사 역할을 충실히 하여 글로벌 경쟁시대 녹색성장, 탄 소배출권 등 국가경쟁력 강화에 크게 기여"
605,김**,낙동강물길살리기시민연대,단체,12년 6월,정부에서 추진하는 4대강 정비사업이 친환경적이며 지역경제 활성화에 기여될 수 있도록 시민단체 및 시민운동 활동에 기여
606,김**,(사)부여군개발위원회,단체,12년 6월,"247개 시?군 지자체중 제일먼저 4대강사업 원안 추진을 위하여 부여군민 12,000명의 서명을 받아 제출하는 등 사업추진에 크게 기여"
607,김**,21녹색환경네트워크,단체,12년 6월,"4대강 관련 홈페이지, 블로그(다음/네이버), 페이스북(다음, 네이버)등의 미디어 를 통해 사진과 자료를 게시하고 강력한 주장을 펼치는 등 미디어 홍보 기여"
608,김**,송파녹색자전거봉사단,단체,12년 6월,"매년 물의 날 기념 4대강 생명살리기 자전거국토순례(5박 6일), 2011년 5월부터2차례(7박8일)에 걸쳐 영호남 행복나눔 강살리기 자전거국토순례 홍보캠페인 등4대강 살리기 사업에 대한 대국민 홍보전개 기여"
609,김**,(사)환경과사람들,단체,12년 6월,4대강 살리기 운동에 다양한 역활과 사회적 공헌을 통해 크게 이바지 함
610,김**,나라사랑연합,단체,12년 6월,4대강 살리기 사업 필요성에 대한 현수막 홍보 활동 등 시민홍보 활동에 기여
611,김**,대구환경과사람들,단체,12년 6월,"4대강 홍보사진 전시 및 캠페인을 전개하였으며, 4대강을 비롯한 물 관리 봉사 활동으로 강에 대한 인식저변 확대에 기여"
612,류**,(사)녹색환경봉사단,단체,12년 6월,"금호강 낙동강 살리기 운동에 오랜기간 적극적으로 참여하였으며, 자비를 털어4대강 및 생활환경 의식개혁 개선을 위한 홍보책자 등을 발간?배포하는 등 하천 환경발전에 기여"
613,류**,한국자연수생태복원협회,단체,12년 6월,"32년간 우리나라 하천 및 호소(댐) 수질개선에 기여. 특히, 2008년부터 2009년 까지 국토해양부 4대강 살리기 마스터플랜에 수생태분야 자문위원으로 공헌"
614,민**,자유민주수호국민연합,단체,12년 6월,4대강 살리기 사업에 대한 시민홍보 및 찬성 여론 형성에 크게 기여
615,박**,대구환경과사람들,단체,12년 6월,4대강 홍보사진 전시 및 캠페인을 전개하였으며 4대강을 비롯한 물 관리에 대 한 봉사활동을 통하여 강에 대한 인식저변 확대에 기여
616,박**,(사)환경과사람들,단체,12년 6월,"푸른산지킴이, 우리산림러브한마당, 환경지킴이, 소외계층에 대한 봉사활등 등사회공헌활동은 물론 4대강 살리기 사업에 대한 시민 홍보 및 서명활동으로 찬성 여론에 기여"
617,박**,나라사랑연합,단체,12년 6월,4대강 살리기 사업의 필요성에 대한 현수막 홍보 활동을 전개하는 등 시민홍보 활동에 기여
618,박**,생태강살리기울산시민연대,단체,12년 6월,4대강 살리기 사업의 필요성에 대한 지속적인 운동과 사업 현장을 수시로 방문 하여 자문과 격려 등을 통하여 사업추진에 기여
619,박**,(사)환경과사람들,단체,12년 6월,4대강 살리기 사업을 대한 홍보 활동을 전개하는 등 시민홍보에 기여
620,박**,나라사랑연합,단체,12년 6월,4대강 살리기 사업의 필요성에 대한 현수막 홍보 활동을 전개하는 등 시민홍보 및 찬성여론 형성에 기여
621,박**,마포녹색자전거봉사단,단체,12년 6월,"물의 날 기념 4대강 생명살리기 자전거국토순례(5박 6일), 영호남 행복나눔 강살리기 자전거국토순례(2회, 7박8일) 홍보캠페인 등 4대강 살리기 사업에 대한 대 국민 홍보 기여"
622,박**,나라사랑연합,단체,12년 6월,"4대강 현장을 직접 방문, 시민들의 의구심을 전달하고 자문하는 등 사업 필요성 에 대한 홍보 활동 기여"
623,박**,나라사랑연합,단체,12년 6월,4대강 살리기 사업의 필요성에 대한 현수막 홍보 활동을 전개하여 시민홍보에 기여
624,박**,나라사랑연합,단체,12년 6월,4대강 살리기 사업의 필요성에 대한 현수막 홍보 활동을 전개하여 시민홍보에 기여
625,백**,(사)녹색환경봉사단,단체,12년 6월,"지역현안인 낙동강 물길살리기 운동에 적극 동참하였으며, 지역의 환경보전과지역민들의 생활환경의식 개선을 위한 홍보 계도를 통하여 국민들에게 깨끗한 국 토사랑과 생활환경의식 전환운동에 기여"
626,성**,낙동강물길살리기시민연대,단체,12년 6월,"4대강 살리기 사업의 대국민 홍보를 위하여 물길탐사, 세미나등 각종 행사들을 성공리에 개최하는 등 홍보에 기여"
627,손**,나라사랑연합,단체,12년 6월,"온라인을 통한 친환경, 녹색성장과 4대강살리기사업 정책개발 연구 및 조사, 네 트워크 구성과 홍보 등 기여"
628,신**,낙동강살리기시민연대,단체,12년 6월,4대강살리기 사업에 대한 필요성을 지역주민에게 적극 설명하고 지역주민들과 함께 생태 숲 가꾸기 등에 참여하는 등 공로가 큼
629,신**,경남환경과사람들,단체,12년 6월,"시민사회단체 등과 세미나, 현장 탐사 등을 통하여 강과 사람이 하나 될 수 있는 친수 공간과 자연생태복원 및 수자원 확보에 대한 홍보 등 다양한 활동을 전개"
630,신**,4대강살리기운동본부,단체,12년 6월,"4대강 살리기 사업관련 각종 행사에 적극 참여, 친환경 친수 공간 확보와 생명의 강 조성을 위한 정책토론회 개최 등 홍보에 기여"
631,신**,나눔자전거봉사단,단체,12년 6월,4대강 살리기 사업의 성공을 위하여 자전거 홍보단을 구성 4대강 투어는 물론 라이딩을 통한 적극적인 시민활동으로 찬성 여론에 기여
632,오**,환경단체협의회,단체,12년 6월,환경단체협의회 자문(기업)위원으로서 녹색성장을 위한 4대강 지지운동에 남다른 열정으로 단체들의 홍보 및 지원활동은 물론 4대강 현장 투어 등 여론 형성에 기여
633,오**,대구환경NGO,단체,12년 6월,대구지역 하천환경보전을 위한 교육 및 봉사활동과 4대강 살리기 자문위원장으 로 환경운동과 환경교육을 전개하는 등 공로가 큼
634,오**,나라사랑실천운동,단체,12년 6월,4대강 살리기 사업에 대한 시민홍보 및 찬성 여론 형성에 기여
635,유**,(주)함께하는세상,기업,12년 6월,4대강 숨결 살리기 운동의 실천적 행동의 4대강 감시단으로 국책사업의 효율성 과 시설물에 대한 문제점들을 지적 개선하여 사업이 문제없이 추진되는데 기여
636,유**,(사)한국해양환경안전협회,단체,12년 6월,4대강 사업(영산강살리기)의 필요성과 당위성을 널리 알리는 등 지역 홍보를 통 한 지역민의 동참을 이끌어내 4대강 사업의 차질 없는 추진에 기여
637,윤**,비젼21국민희망연대,단체,12년 6월,4대강 살리기 사업의 시민홍보 활동 등을 통한 찬성 여론 형성에 크게 기여
638,윤**,(사)한국해양환경안전협회,단체,12년 6월,4대강 살리기 사업의 인식과 중요성에 대한 시민들의 정보 부족을 절실히 느끼 고 각종 행사 및 교육?홍보를 통하여 국민들의 이해를 높이는데 기여
639,이**,부산환경과사람들,단체,12년 6월,"4대강의 중요성과 지킴이 활동 등을 실행하였으며, 4대강 관련 토론과 홍보, 정 책 등 공감대 형성을 위한 실천적인 참여 운동을 전개하는등 공로가 지대함"
640,이**,생활공감주부모니터단,단체,12년 6월,4대강 살리기 사업의 당위성에 대한 홍보와 실천적 행동으로 사업에 대한 국민 들의 인식변화를 높이는데 크게 공헌
641,이**,낙동강물길복원운동본부,단체,12년 6월,2010년 낙동강살리기 범도민협의회 기업홍보위원장으로서 낙동강하류 주요 하 천변에 쌓인 쓰레기 처리에 적극 협력하여 하천살리기 운동에 크게 기여
642,이**,한강사랑시민연대,단체,12년 6월,"하천수질 개선활동을 추진하여 왔으며, 4대강 오염 등에 관한 워크숍 및 세미나 를 개최하고, 환경활동을 지원하는 등 4대강 수질개선에 기여"
643,이**,이클린연대,단체,12년 6월,4대강 살리기 사업 현장을 수시로 방문하여 자문과 격려를 하는 등 사업의 필요 성에 대한 지속적인 홍보활동으로 사업에 기여
644,이**,21녹색환경네트워크,단체,12년 6월,4대강살리기 중 남한강 3개보에 현수막 게시를 비롯한 현장 탐사 및 홍보물 전 달 등 4대강 살리기 지지운동에 적극적으로 참여 기여
645,이**,나라사랑실천운동,단체,12년 6월,4대강 살리기 사업의 시민홍보 및 찬성 여론 형성에 크게 기여
646,장**,자유청년연합,단체,12년 6월,저탄소 녹색성장에 따른 4대강 살리기 사업의 필요성에 대한 지속적인 홍보활동 등으로 성공적인 사업추진에 기여
647,장**,(水)자원확보추진시민연대,단체,12년 6월,4대강 사업의 필요성 등 사업을 추진할 것을 적극 홍보하는 등 사업추진에 기여
648,정**,울산사랑시민연합,단체,12년 6월,4대강 살리기 사업의 필요성에 대한 지속적인 홍보운동과 사업 현장을 수시로 방문하여 자문과 격려를 하는 등 공헌
649,조**,낙동강살리기운동본부,단체,12년 6월,"낙동강 살리기 홍보활동에 적극 동참하였으며, 낙동강살리기 사업을 통해 기업 과 함께 상생할 수 있는 방안을 모색하는 등 사회공헌과 봉사활동 등 기여"
650,조**,낙동강물길살리기시민연대,단체,12년 6월,"4대강 살리기 사업 관련하여 세미나, 현장탐사 등을 통하여 친수공간과 자연생태복원 및 수자원 확보에 대한 자문과 지역주민 홍보 등 다양한 활동을 수행하는 등 기여"
651,최**,부산환경과사람들,단체,12년 6월,4대강의 중요성과 지킴이 활동 등 4대강 공감대 형성을 위한 실천적인 참여 운 동을 전개하여 사업추진에 기여
652,최**,전국환경단체협의회,단체,12년 6월,"4대강 살리기 운동의 중요성을 감안, 4대강사업의 부실공사예방과 성공을 위한 국민감시단을 결성하고 각종 홍보 및 기획 등 기여"
653,한**,나눔자전거봉사단,단체,12년 6월,자전거 홍보단을 구성 4대강 투어는 물론 라이딩을 통한 적극적인 시민활동으로 홍보에 기여
654,홍**,한국청소년신문사,언론사,12년 6월,4대강 실태조사와 앙케이트는 물론 지역순회 를 통한 홍보활동에 기여
655,류**,한국수자원공사K-water연구원,공기업,12년 6월,4대강살리기 R&D사업의 일환으로 추진중인 하도안정화 과업에 참여하여 보 건설 및 하도준설로 인해 발생될 수 있는 현안사항에 대한 기술분석을 실시함으로 서 사업이후 하도유지관리가 원활히 수행될 수 있도록 기여
656,임**,한국수자원공사,공기업,12년 6월,4대강 살리기 사업 대표문화관 및 보 관리동 현안문제 해결에 앞장서는 등 사업 의 차질 없는 수행에 기여한 공로가 큼
657,신**,한국수자원공사,공기업,12년 6월,4대강 살리기 사업 수자원 설비분야 현안문제 해결에 앞장서는 등 동 사업의 차 질 없는 수행에 기여한 공로가 큼
658,이**,한국수자원공사,공기업,12년 6월,4대강 살리기사업 수문 등 강재설비분야 현안문제 해결에 앞장서는 등 동 사업 의 차질 없는 수행에 기여한 공로가 큼
659,장**,한국수자원공사,공기업,12년 6월,4대강 살리기 사업 정보통신설비분야 현안문제 해결에 앞장서는 등 동 사업의 차질 없는 수행에 기여한 공로가 큼
660,권**,국토해양부,정부기관,12년 6월,"‘08년 2월부터 도로관리원으로 근무하면서 과적단속업무를 통해 쾌적한 도로환경 조성과, 4대강추진본부 운전원으로 각종 행사?협의를 수행하면서 성공적 사업 추진에 기여"
661,조**,현대자동차(주),기업,12년 6월,4대강 개장 기념 “강뜰愛 오토캠핑”에 어려운 소외계층을 초청하여 체험 기회를 제공하는 등 D60고객 참여와 호응을 유도하여 성공적인 캠핑장 운영 기여
662,최**,스포츠서울미디어,언론사,12년 6월,"4대강 살리기 홍보관련 캠핑대회를 기획, 실행하여 200명 정도의 캠퍼들에게 물의 중요성을 보여주고 생태복원 사업에 관하여 캠핑을 통해 홍보기여"
663,이**,한강지키기운동본부,단체,12년 6월,"투철한 국가관과 사명감으로 국가 및 지역발전을 위하여 헌신하였으며, 한강살 리기사업 추진에 노력한 공로가 큼"
664,이**,한강지키기시민연대,단체,12년 6월,"투철한 국가관과 사명감으로 국가 및 지역발전을 위하여 헌신하였으며, 한강살 리기사업 추진에 노력한 공이 큼"
665,장**,팔당수질정책협의회,단체,12년 6월,"투철한 국가관과 사명감으로 국가 및 지역발전을 위하여 헌신하였으며, 한강살 리기사업 추진에 노력한 공이 큼"
666,박**,여주녹색성장실천연합,단체,12년 6월,"투철한 국가관과 사명감으로 국가 및 지역발전을 위하여 헌신하였으며, 한강살 리기사업 추진에 노력한 공이 큼"
667,박**,여주녹색성장실천연합,단체,12년 6월,"투철한 국가관과 사명감으로 국가 및 지역발전을 위하여 헌신하였으며, 한강살 리기사업 추진에 노력한 공이 큼"
668,지**,여주녹색성장실천연합,단체,12년 6월,"투철한 국가관과 사명감으로 국가 및 지역발전을 위하여 헌신하였으며, 한강살 리기사업 추진에 노력한 공이 큼"
669,정**,여주녹색성장실천연합,단체,12년 6월,"투철한 국가관과 사명감으로 국가 및 지역발전을 위하여 헌신하였으며, 한강살 리기사업 추진에 노력한 공이 큼"
670,손**,양서면이장협의회,단체,12년 6월,"투철한 국가관과 사명감으로 국가 및 지역발전을 위하여 헌신하였으며, 한강살 리기사업 추진에 노력한 공이 큼"
671,최**,양서면이장협의회,단체,12년 6월,"투철한 국가관과 사명감으로 국가 및 지역발전을 위하여 헌신하였으며, 한강살 리기사업 추진에 노력한 공이 큼"
672,정**,경안천살리기운동본부,단체,12년 6월,"경안천정화활동, 맑은물지킴이현장체험학습, 생태지도자양성교육, 기후학교운영, 4대강 홍보 활동, 견학등 각종 환경행사에 적극 참여하는 등 하천환경보호에 기여"
673,조**,경기도여주군금사면,개인,12년 6월,금사참외축제 시 4대강살리기사업 홍보부스 운영 지원 등 사업 추진에 대한 공 감대가 형성되도록 참여 및 지원하는 등 노력한 공이 큼
674,이**,경기도여주군여주읍,개인,12년 6월,"투철한 국가관과 사명감으로 국가 및 지역발전을 위하여 헌신하였으며, 특히 한강살리기사업 추진에 노력한 공이 큼"
675,홍**,경기도여주군대신면,개인,12년 6월,"투철한 국가관과 사명감으로 국가 및 지역발전을 위하여 헌신하였으며, 특히 한강살리기사업 추진에 노력한 공이 큼"
676,한**,경기도여주군금사면,개인,12년 6월,"투철한 국가관과 사명감으로 국가 및 지역발전을 위하여 헌신하였으며, 특히 한강살리기사업 추진에 노력한 공이 큼"
677,이**,서울지방국토관리청,정부기관,12년 6월,남한강사업팀 홍보미디어요원으로서 전문성있는 홍보활동을 통하여 4대강 사 업의 홍보에 기여한 공로가 큼
678,남**,양평군청,지방자치단체,12년 6월,"4대강사업 계획단계에 지역주민의 의견을 수렴하여 실정에 맞는 계획이 수립될 수 있도록 노력하였으며, 사업 필요성 홍보 및 공사추진 과정에 발생되는 민원 을 적극적으로 대처하는 등 4대강살리기 업무에 기여한 공이 지대함"
679,임**,대림산업(주),기업,12년 6월,한강살리기 3공구(여주1지구)사업에 참여하여 공사전반에 걸쳐 발주청과 감리단·시공사간 긴밀한 협조체계 구축 지원과 원활한 공정 추진 및 최상의 품질 확보 등에 기여한 공로가 큼
680,백**,삼성물산(주),기업,12년 6월,한강 살리기 4공구(여주2지구사업)에 참여하여 공사전반에 걸쳐 발주청과 감리단?시공사?협력사 간의 긴밀한 협조체계를 구축하고 원활한 공정추진 및 품질안 전 확보 등에 기여한 공로가 큼.
681,김**,현대건설(주),기업,12년 6월,"시공단계부터 사업에 참여하여 생태하천에 적합한 조경이 이루어 질 수 있도록전반적인 계획 및 설계보완과 주변과 조화되는 특화된 시공이 이루어 질 수 있도 록 하여, 4대강사업의 대국민 이해를 증진시킬 수 있도록 노력하여 성공적인 공 사수행에 이바지"
682,조**,올인코리아,언론사,12년 6월,4대강 살리기 사업의 필요성 및 효과에 대한 홍보활동을 활발히 전개하는 등 홍 보에 기여
683,안**,강원환경과사람들,단체,12년 6월,"4대강 지킴이 활동을 활발히 하였으며, 환경단체로서 환경부분에 대한 자문과 함께 사업의 필요성에 대하여 홍보함으로써 사업추진에 기여"
684,조**,강원물길살리기시민연대,단체,12년 6월,"4대강 살리기 사업과 관련된 세미나, 현장 탐사 등을 통하여 본 사업의 필요성 및 효과에 대한 홍보 활동에 공이 큼"
685,채**,태평양개발(주),기업,12년 6월,북한강 살리기 11공구(하중도지구) 사업의 조경 분야 현장대리인으로서 철저한 공사 관리로 견실 시공과 자전거길 및 수변생태공원 조기개방에 기여한 공이 큼
686,이**,(주)이산,기업,12년 6월,4개강사업으로 추진한 섬강살리기 13공구(후용?간현)사업을 담당하면서 현지에 상주하면서 설계도서를 기준 및 법규에 어긋남이 없도록 충분히 검토하고 예 산절감 등 4대강살리기 사업을 성공적으로 추진하는데 기여한 공로가 큼
687,양**,대기건설(주),기업,12년 6월,"품질관리 업무수행에 따른 공정관리를 철저히 하고, 계획된 공기 내에 완료하였으며, 우수한 기술과 풍부한 경험을 바탕으로 시공관리를 철저히 하여 사업의 성 공적인 수행에 이바지하였음."
688,곽**,수공학연구회,단체,12년 6월,수자원계획에 투철한 사명감과 국가관으로 4대강 살리기사업을 위한 수공학발 전과 지역사회발전에 헌신적으로 기여한 공로가 지대함
689,김**,4대강살리기국민감시단,단체,12년 6월,4대강 사업의 필요성에 대한 자문 등 지속적인 대국민 홍보 활동에 크게 기여
690,엄**,전국자연보호중앙회,단체,12년 6월,덕유산국립공원사무소에서 근무하면서 수질 모니터링 지역에 대한 오염 방지 및 불법 행위를 적극적으로 계도 단속 등 금강의 수질 개선에 크게 기여
691,최**,(사)우리공원가꾸기운동본부,단체,12년 6월,금강살리기 사업의 지속 추진을 촉구하는 금강사랑 환경단체 범국민연대를 발 족 4대강살리기 운동에 기여한 바가 큼
692,최**,대전사랑문화협회,단체,12년 6월,4대강 살리기 범국민연대 지지대회 등 4대강 살리기와 환경운동에 기여한 바 가 큼
693,김**,(사)부여군개발위원회,단체,12년 6월,"4대강사업 원안추진을 위한 부여군민 12,000명 성명서 전달, 4대강농지 리모델 링 추진협의체구성 등 사업추진에 기여"
694,김**,국제로타리3700지구,단체,12년 6월,4대강 정비사업이 친환경적이며 지역경제 활성화에 기여될 수 있도록 시민단체 및 시민운동 활동에 기여
695,양**,(사)부여군개발위원회,단체,12년 6월,"4대강사업 원안추진을 위하여 ‘부여군민 12,000명 서명서’를 받아 제출하는 등 4대강사업에 기여"
696,김**,(사)환경과사람들,단체,12년 6월,"4대강 사업 관련하여 세미나, 현장 탐사 등을 통하여 친수 공간과 자연생태복원 및 수자원 확보에 대한 홍보 등 다양한 활동을 전개"
697,오**,영산강살리기시민연대,단체,12년 6월,4대강 사업(영산강살리기)의 필요성과 당위성을 널리 알리는 등 4대강이 지역발전을 위한 사업임을 홍보하여 지역민의 이해를 이끌어내 4대강 사업의 차질 없 는 추진에 기여
698,허**,대구환경NGO,단체,12년 6월,4대강 정비사업의 필요성과 타당성을 제기하여 지역민들의 여론을 수렴하는 등 공로가 지대함
699,김**,금강사랑환경단체연합,단체,12년 6월,"4대강 살리기 사업의 찬성에 적극 동참하고, 적극적인 홍보활동을 추진하여 사 업추진에 기여"
700,박**,4대강살리기운동본부충청본부,단체,12년 6월,4대강 살리기의 당위성에 대한 실천적 행동으로 찬성여론 형성에 크게 기여함.
701,강**,4대강살리기범국민연대,단체,12년 6월,4대강 살리기 사업의 정책 공감대 형성은 물론 지속적인 홍보활동으로 사업추 진에 기여
702,이**,(사)환경이야기,단체,12년 6월,4대강 살리기 지문위원장으로 활동하면서 4대강살리기의 취지와 목적을 적극 홍보함으로써 국가시책의 원활한 집행에 기여한 공이 큼
703,홍**,이미지코리아,기업,12년 6월,4대강 살리기 사업 국가기록물 작업에 동참하여 근면 성실한 자세로 기록 작업 에 임하여 국내외에 4대강 사업의 성과를 널리 홍보하는 등 공로가 지대함
704,김**,(주)표미디어,기업,12년 6월,4대강 살리기 사업 국가기록물 작업에 동참하여 근면 성실한 자세로 기록 작업 에 임하여 국내외에 4대강 사업의 성과를 널리 홍보하는 등 공로가 지대함
705,이**,대전지방국토관리청,정부기관,12년 6월,대전지방국토관리청 금강살리기팀에 근무하면서 4대강(금강)살리기 사업의 블로그 등 제작 및 활용하여 4대강 사업의 홍보 등 사업의 차질 없는 추진에 기여한 바가 큼
706,함**,대전지방국토관리청,정부기관,12년 6월,"4대강(금강)살리기 사업의 뉴미디어 홍보 강화를 위한 온라인 홍보?제작 및 활용과 펨투어, 언론취재, 현장방문 안내 등 홍보활동을 지원하여 금강살리기 사업 에 차질이 없도록 공헌"
707,김**,대한건설협회대전광역시회,단체,12년 6월,4대강살리기 자문위원으로 시공상태 점검 및 금강살리기 현장의 자문활동 등 4 대강 사업의 성공적 추진에 기여
708,김**,한밭대학교,대학,12년 6월,"대전지방국토관리청 설계자문심의위원과 4대강살리기 자문위원, 대전시와 충청남도의 금강살리기 자문위원 등을 수행하면서 금강살리기 대토론회 및 사업의 갈등해소 등 사업추진에 기여한 바가 큼"
709,백**,중도일보,언론사,12년 6월,"4대강 및 금강 살리기 사업과 관련 취재, '11년 11월에는 금강자전거 투어행사를 기획·주최하는 등 대전·충청지역민에게 금강살리기 사업을 알리는데 기여한 바가 큼"
710,박**,충청투데이,언론사,12년 6월,"경제부(건설, 부동산)를 담당하면서 4대강사업(금강살리기사업)에 대한 기획기 사 보도 등 사업을 알리는 데 기여함"
711,이**,대전일보사,언론사,12년 6월,"금강살리기 대토론회 개최, 금강의 어제와 오늘 사진전 개최, ‘다큐 금강. 연중기획시리즈 취재 등을 통해 금강사업의 현황을 집중 보도하며 바람직한 금강살리 기 방향을 알리는데 기여"
712,이**,대전문화방송,언론사,12년 6월,"4대강 사업과 관련해 ""금강전국오토캠핑대회"", ""금강보호어린이사생대회""를 성 공적으로 개최, 금강에서 즐기는 전통놀이 한마당 행사"" 등 의 방송 홍보에 기여"
713,이**,TJB대전방송,언론사,12년 6월,"4대강 관련 세종보 준공기념 개방축하공연, 금강라디엔티어링 행사를 기획.시행 하여 국가정책에 대한 대국민 공감대를 형성하는데 기여"
714,김**,대전지방국토관리청,정부기관,12년 6월,"대전지방국토관리청 금강살리기사업팀에 근무하면서 지방하천 정비사업 및 4대강 사업 등 국가시행사업의 적극적인 업무추진으로 국민의 신뢰도를 높이고, 금강살리기사업 마무리에 적극 노력하는 등 성공적 4대강 사업에 기여한 바가 큼"
715,박**,대전지방국토관리청,정부기관,12년 6월,"4대강사업의 발주 및 성공적인 추진을 위하여 노력하였으며, 건설현장 안전사 고 예방 및 견실시공 유도에 기여"
716,장**,대전지방국토관리청,정부기관,12년 6월,"대내외 행사업무를 담당하면서 금강살리기 팸투어(2회), 지역 토론회, 사업설명회 및 개방행사(3회) 등 다수의 대민 행사를 주관하는 등 금강살리기 사업의 성공 적 추진에 기여"
717,박**,대전지방국토관리청,정부기관,12년 6월,"금강살리기사업 업무지원, 국가하천정비사업 등에 헌신적인 노력을 기울여 국 가정책사업의 원활한 수행에 기여한 공이 큼"
718,송**,익산지방국토관리청,정부기관,12년 6월,"영산강 살리기 사업팀에 근무하면서 승촌보, 죽산보 개방행사를 통해 새롭게 태어난 영산강을 국민들에게 참여와 체험을 통해 전달함으로써 성공적인 국책사업 지원 및 국민 삶의 질 향상에 기여한 공로가 지대함"
719,도**,익산지방국토관리청,정부기관,12년 6월,"익산지방국토관청 건설관리실에 근무하면서 영산강, 금강 등 4대강사업에 대한 세밀한 현장점검을 통해 사업의 안전 및 품질향상에 기여한 바가 큼"
720,오**,국토해양부,정부기관,12년 6월,"영산강, 섬진강, 금강살리기 사업 지구에 편입된 토지, 물건, 영농, 어업, 영업보상업무를 적극 추진하였으며, 특히, 4대강 예산관리 및 위탁보상기관 관리, 소송 수행 등 보상업무를 적극 수행하여 4대강 살리기 사업의 원활한 추진에 기여함"
721,오**,익산지방국토관리청,정부기관,12년 6월,"청장을 보좌하는 부속실 직원으로서 영산강살리기사업 수행에 있어 기관장 스케줄 확인, 현장점검 일정 체크 등 책임감과 자부심을 가지고 국책사업의 성공적 인 완수를 위하여 조력하는 등 공로가 지대함"
722,구**,삼성중공업(주),기업,12년 6월,"영산강 살리기 2공구(다시지구)사업의 기본 및 실시설계에 참여하여 죽산보 설계를 완벽하게 수행하였으며, 현장 공무차장으로 근무하며 실정보고 및 설계변경 과 각종 현안사항 해결 등 공사의 원활한 추진을 위해 노력하여 사업의 성공적 준 공을 위해 기여한 바가 큼"
